Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221730079,"=""9781974749133""","Sleepy Princess in the Demon Castle, Vol. 26",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Twilig...","","Non fiction, VIZ Media LLC"
2,217215169,"=""9781974746354""","Sleepy Princess in the Demon Castle, Vol. 25",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The my...","","Non fiction, VIZ Media LLC"
3,217215127,"=""9781974745685""","Sleepy Princess in the Demon Castle, Vol. 24",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Anothe...","","Non fiction, VIZ Media LLC"
4,213357980,"=""9781974743094""","Sleepy Princess in the Demon Castle, Vol. 23",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Alraun...","","Non fiction, VIZ Media LLC"
5,206245424,"=""9781974741328""","Sleepy Princess in the Demon Castle, Vol. 22",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The Mo...","","Non fiction, VIZ Media LLC"
6,200653997,"=""9781974736379""","Sleepy Princess in the Demon Castle, Vol. 21",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.This t...","","Non fiction, VIZ Media LLC"
7,197669801,"=""9781974734238""","Sleepy Princess in the Demon Castle, Vol. 20",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.A secr...","","Non fiction, VIZ Media LLC"
8,193893089,"=""9781974732296""","Sleepy Princess in the Demon Castle, Vol. 19",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When T...","","Non fiction, VIZ Media LLC"
9,191297874,"=""9781974731015""","Sleepy Princess in the Demon Castle, Vol. 18",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When t...","","Non fiction, VIZ Media LLC"
10,187834644,"=""9781974725397""","Sleepy Princess in the Demon Castle, Vol. 17",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The pr...","","Non fiction, VIZ Media LLC"
11,183986433,"=""9781974724093""","Sleepy Princess in the Demon Castle, Vol. 16",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Demon ...","","Non fiction, VIZ Media LLC"
12,181294087,"=""9781974723652""","Sleepy Princess in the Demon Castle, Vol. 15",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The su...","","Non fiction, VIZ Media LLC"
13,177912200,"=""9781974719808""","Sleepy Princess in the Demon Castle, Vol. 14",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.When t...","","Non fiction, VIZ Media LLC"
14,173111508,"=""9781974718177""","Sleepy Princess in the Demon Castle, Vol. 13",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The De...","","Non fiction, VIZ Media LLC"
15,169664591,"=""9781974715398""","Sleepy Princess in the Demon Castle, Vol. 12",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.The De...","","Non fiction, VIZ Media LLC"
16,167305309,"=""9781974712618""","Sleepy Princess in the Demon Castle, Vol. 11",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Celebr...","","Non fiction, VIZ Media LLC"
17,162685924,"=""9781974709601""","Sleepy Princess in the Demon Castle, Vol. 10",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
18,162685629,"=""9781974708819""","Sleepy Princess in the Demon Castle, Vol. 9",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
19,157986748,"=""9781974707836""","Sleepy Princess in the Demon Castle, Vol. 8",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
20,157986670,"=""9781974705146""","Sleepy Princess in the Demon Castle, Vol. 7",Kagiji Kumanomata (140697005),Trade Paperback,"A captured princess just wants a good night’s sleep! Shhh…Kidnapped by the Demon King and imprisoned in his castle, Princess Syalis is…bored.Prince...","","Non fiction, VIZ Media LLC"
