Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179139482,"=""9781982171728""",Lost English Girl,Julia Kelly (575597749),eBook,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781797151885""",Lost English Girl,Julia Kelly (575597749),Audio Download,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781982171711""",Lost English Girl,Julia Kelly (575597749),Trade Paperback,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
2,140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Gallery Books"
3,179137125,"=""9781982171650""",Last Dance of the Debutante,Julia Kelly (575597749),eBook,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
"",179137125,"=""9781797133430""",Last Dance of the Debutante,Julia Kelly (575597749),Audio Download,"In this “glorious dance through the traditional glamour and suffocating expectations of a bygone era” (Genevieve Graham, USA TODAY bestselling auth...","","Fiction, Gallery Books"
