Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178014821,"=""9781534492608""",Barking Ballad,Julie Paschkis (1434648),Hardcover,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
"",178014821,"=""9781534492615""",Barking Ballad,Julie Paschkis (1434648),Fixed Layout eBook,"With a woof and meow and a bow-wow-wow, kids can bark along to this lively, luminously illustrated interactive picture book about a dog and the cat...","","Fiction, Atheneum Books for Young Readers"
2,160868548,"=""9781534453524""",Bonnie & Ben Rhyme Again,Mem Fox (706409),Hardcover,Come along as a pair of rhyme-loving siblings take a walk and are inspired to recite their favorite nursery rhymes to the world around them in this...,"","Fiction, Beach Lane Books"
3,152190711,"=""9781534443709""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Hardcover,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
"",152190711,"=""9781534443716""",Noni the Pony Rescues a Joey,Alison Lester (403715507),Fixed Layout eBook,Noni the Pony and her friends help a lost wallaby joey find his family in this jaunty follow-up to Noni the Pony and Noni the Pony Goes to the Beac...,"","Fiction, Beach Lane Books"
4,560373154,"=""9781481467360""",Aliens Love Dinopants,Claire Freedman (21552315),Hardcover,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
"",560373154,"=""9781481467377""",Aliens Love Dinopants,Claire Freedman (21552315),Enhanced eBook,"It’s an out of this world underpants war in this laugh-out-loud picture book from the team that brought you Monsters Love Underpants, Dinosaurs Lov...","","Fiction, Picture Book, Aliens, Aladdin"
5,425733285,"=""9781481403627""",Octopus's Garden,Ringo Starr (425733410),Hardcover,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
"",425733285,"=""9781481403634""",Octopus's Garden,Ringo Starr (425733410),Enhanced eBook,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
6,407016553,"=""9781442476578""",Can't Scare Me!,Ashley Bryan (706174),Hardcover,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",407016553,"=""9781442476585""",Can't Scare Me!,Ashley Bryan (706174),Enhanced eBook,From celebrated Coretta Scott King Award winner Ashley Bryan comes a lavishly rendered cautionary tale of fearlessness and many-headed monsters in ...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,48581716,"=""9781416975953""",Pet Project,Lisa Wheeler (1906777),Hardcover,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",48581716,"=""9781442442344""",Pet Project,Lisa Wheeler (1906777),Fixed Layout eBook,"Embark on a methodical, meticulous, and hilarious quest for the perfect pet in this wickedly witty cautionary collection of pet poems.If you’re the...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
