Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401540,"=""9781786189455""",Full Tilt Boogie Volume 2,Alex De Campi (146382314),Trade Paperback,"The second volume of Alex De Campi and Eduardo Ocaña's critically acclaimed space opera series!""A fantastic space opera... 10/10"" -Geek Culture Rev...","","Non fiction, 2000 AD"
2,208959196,"=""9781665950664""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Trade Paperback,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950671""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),Hardcover,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
"",208959196,"=""9781665950688""",Wild Dreamers (Spanish Edition),Margarita Engle (476033634),eBook,"Now available in Spanish! In this stirring young adult romance from award-winning author Margarita Engle, love and conservation intertwine as two t...","","Non fiction, Atheneum Books for Young Readers"
3,221375331,"=""9781637969519""",I Heart Skull-Crusher!,Josie Campbell (221375372),Trade Paperback,"Post-Apocalyptic, Sports Manga-inspired Mayhem perfect for fans of Fence and Do A Powerbomb!Teenage Trini will do anything to compete in her favori...","","Non fiction, BOOM! Box"
4,221912129,"=""9781545812440""",Tectiv Vol. 1,Richard Ashley Hamilton (213491495),Trade Paperback,"When her best friend vanishes, Bingo Finder — the only literate person in a post-apocalyptic L.A. — turns to her beloved, ancient books for inspira...","","Non fiction, Mad Cave Studios"
"",221912129,"=""9781545812457""",Tectiv Vol. 1,Richard Ashley Hamilton (213491495),Fixed Layout eBook,"When her best friend vanishes, Bingo Finder — the only literate person in a post-apocalyptic L.A. — turns to her beloved, ancient books for inspira...","","Non fiction, Mad Cave Studios"
5,221375206,"=""9781637969854""",Nomads: The Sand Kingdom OGN (Book 2),Captain Juuter (217226691),Trade Paperback,"The manga inspired fantasy webtoon continues with more nomadic adventures–a perfect place for new fans to join the journey!Lance, Saber and Satra h...","","Non fiction, BOOM! Studios"
6,221911674,"=""9781545812242""",Teleportation and Other Luxuries,Archie Bongiovanni (223376349),Trade Paperback,"In a cutthroat scientific competition, an oddball quartet—featuring an internet-famous teen heartthrob, a rebellious anarchist, a shy genius, and a...","","Non fiction, Mad Cave Studios"
"",221911674,"=""9781545812259""",Teleportation And Other Luxuries,Archie Bongiovanni (223376349),Fixed Layout eBook,"In a cutthroat scientific competition, an oddball quartet—featuring an internet-famous teen heartthrob, a rebellious anarchist, a shy genius, and a...","","Non fiction, Mad Cave Studios"
7,218822836,"=""9781665962803""",Way I Used to Be Paperback Collection (Boxed Set),Amber Smith (506186127),Trade Paperback,A young woman struggles to find strength in the aftermath of an assault in the New York Times bestselling The Way I Used to Be and tries to move fo...,"","Non fiction, Margaret K. McElderry Books"
8,217926280,"=""9781962298193""",Urban Animal Volume 2,Justin Jordan (190498385),Trade Paperback,"Meet Joe Gomez. He’s got high school on lock – good grades, a cool band, and girls digging his vibe. But just when he’s got the world figured out, ...","","Non fiction, Rocketship Entertainment"
"",217926280,"=""9781962298209""",Urban Animal Volume 2,Justin Jordan (190498385),Hardcover,"Meet Joe Gomez. He’s got high school on lock – good grades, a cool band, and girls digging his vibe. But just when he’s got the world figured out, ...","","Non fiction, Rocketship Entertainment"
9,216497315,"=""9781524880590""",Neopets: The Omelette Faerie,Rebecca Mix (216497355),Trade Paperback,"SOMETHING HAS HAPPENED! Based on the popular online game Neopets comes the first in a series of graphic novels! Join Sabre-X, his Petpet Fang, a di...","","Non fiction, Andrews McMeel Publishing"
10,225603365,"=""9781638492344""",My Best Friend is an Eldritch Horror (Light Novel) Vol. 1,ACTUS (225603404),Trade Paperback,MAGE ERRANT meets THAT TIME I GOT REINCARNATED AS A SLIME in the bestselling LitRPG Fantasy Action Adventure series MY BEST FRIEND IS AN ELDRITCH H...,"","Non fiction, Vault Comics"
11,225550419,"=""9781684632725""",Realm United,Katie Keridan (222267637),Trade Paperback,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
"",225550419,"=""9781684632732""",Realm United,Katie Keridan (222267637),eBook,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non fiction, She Writes Press"
12,226597657,"=""9781770416963""",Door in Lake Mallion,S.M. Beiko (226597701),Trade Paperback,"The Door in Lake Mallion brings readers into a world of magic, monsters, and the folks who love them, telling a story of dazzling performers, glowi...","","Non fiction, ECW Press"
13,216203756,"=""9781499815023""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Trade Paperback,"The last thing on Soup's to-do list is to make waves at the restaurant she calls home, but when her boss's villainous behavior becomes toxic, she d...","","Non fiction, little bee books"
"",216203756,"=""9781499815030""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Hardcover,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
"",216203756,"=""9781499815047""",Off Menu: A Graphic Novel,Oliver Gerlach (216203798),Fixed Layout eBook,"The last thing on Soup's to-do list is to make waves at the restaurant she works at, but when she discovers her boss's villainous grip over her bel...","","Non fiction, little bee books"
14,225550255,"=""9781684632602""",Lost Portal,Lenore Borja (222265306),Trade Paperback,For fans of Kendare Blake’s Goddess War series comes this second installment in a gripping YA fantasy series that follows a band of huntresses taki...,"","Non fiction, She Writes Press"
"",225550255,"=""9781684632619""",Lost Portal,Lenore Borja (222265306),eBook,For fans of Kendare Blake’s Goddess War series comes this second installment in a gripping YA fantasy series that follows a band of huntresses taki...,"","Non fiction, She Writes Press"
15,222432842,"=""9781837952427""",Disney: Twisted Tales Advent Calendar,IglooBooks (100888866),Trade Paperback,"Discover Twisted Tales from Disney this Christmas! Unlock the magic of Disney in this Advent Calendar packed with exclusive content, including 10 b...","","Non fiction, Igloo Books"
16,213053506,"=""9781952126970""",Stay Hydrated: A Succulents Comics Collection,"Kotopopi (213053595), moco pink (213053824)",Trade Paperback,"Beverly doesn't have a green thumb but she loves plants. So here comes Eric, a Polaskia chichipe, her first succulent friend. Immediately followed ...","","Fiction, Rocketship Entertainment"
17,225550337,"=""9781684632664""",Becoming Carly Klein,Elizabeth Harlan (225550376),Trade Paperback,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non fiction, She Writes Press"
"",225550337,"=""9781684632671""",Becoming Carly Klein,Elizabeth Harlan (225550376),eBook,Fans of contemporary coming-of-age young adult fiction will root for Carly Klein as she fights to find her place in the world—even if she has to li...,"","Non fiction, She Writes Press"
18,222773197,"=""9781534359215""",Last Mermaid Book One,Derek Kirk Kim (222773236),Trade Paperback,“Epic. Heart-breaking. Utterly gorgeous. You’ll love every panel of this sprawling saga.” —Gene Luen Yang (American Born Chinese) The Last Mermaid ...,"","Non fiction, Image Comics"
19,226597703,"=""9781770417694""",Beauty of Us,Farzana Doctor (226597746),Trade Paperback,"September 1984, Thornton College private school. After 15-year-old Zahabiya’s father remarries, she can’t wait to leave home and convinces him to s...","","Non fiction, ECW Press"
20,221554326,"=""9781637154960""",I Felt Myself Slipping,Ray Nadine (221554365),Trade Paperback,"A TLA Maverick 2025 Nominee Former competitive gymnast and cartoonist Ray Nadine (Light Carries On, Raise Hell!, Messenger) tells a touching coming...","","Non fiction, Oni Press"
