Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226036810,"=""9781954167261""",Carriers,Jay Huwer (226036849),Trade Paperback,"Join Fable, Cherrybomb, Gladius and the Dark Dove for CARRIERS: SEASON TWO! They are weaponized carrier pigeons! Are they really having these insan...","","Non fiction, Red 5 Comics"
2,217214621,"=""9781974746880""","Fangirl, Vol. 4",Rainbow Rowell (169693050),Trade Paperback,"The heartwarming final volume in the manga adaptation of the beloved novel by Rainbow Rowell!Cath is a Simon Snow fan. Okay, everybody is a Simon S...","","Non fiction, VIZ Media LLC"
3,216588298,"=""9781545801109""",World Class: Rumbo a la Final,Jay Sandlin (198070358),Trade Paperback,The fan favorite Maverick graphic novel from Jay Sandlin and Patrick Mullholland — now in a new Spanish language edition!Football is a religion whe...,"","Non fiction, Mad Cave Studios"
4,217226694,"=""9781608862405""",Ranger Academy Vol 2,Maria Ingrande Mora (214573013),Trade Paperback,Only the bravest cadets have what it takes to become Power Rangers in the second volume of the hit YA series!What dark secrets lie at the heart of ...,"","Non fiction, BOOM! Box"
5,217174013,"=""9781637154526""","Talli, Daughter of the Moon Vol. 3",Sourya (193877367),Trade Paperback,"""Dynamic action and humorous dialogue personify this exhilarating series."" —Publishers Weekly  Cartoonist Sourya’s manga and bandes dessinées-inspi...","","Non fiction, Oni Press"
6,181809206,"=""9781932775723""",Twokinds Vol. 3,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!In order to escape the war between humans and the beast-like Keidran, our ...","","Fiction, Keenspot"
7,181809258,"=""9781932775778""",Twokinds Vol. 4,Thomas Fischbach (181808864),Trade Paperback,"The popular long-running fantasy webcomic collected into beautiful books!Battle for the island! Trace has been captured, and the magic tower on the...","","Fiction, Keenspot"
8,216581299,"=""9781960578938""",Fate: The Winx Saga Vol.1,Olivia Cuartero-Briggs (217627867),Trade Paperback,"In a continuation of the hit Netflix series, Fate: The Winx Saga Vol. 1: Dark Destiny, follows a group of fairies enrolled at the magical school of...","","Non fiction, Mad Cave Studios"
9,217929999,"=""9781962298292""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Trade Paperback,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
"",217929999,"=""9781962298247""",Let's Play Volume 4,Leeanne M. Krecic (187357446),Hardcover,"She’s young, single and about to achieve her dream of creating incredible video games. But then life throws her a one-two punch: a popular streamer...","","Non fiction, Rocketship Entertainment"
10,219739306,"=""9781534397354""",Kaya Book 3,Wes Craig (216770819),Trade Paperback,"""One of my favorite storytellers taking us on a human and fantastical adventure. For the characters this is a journey across a desert but for us it...","","Non fiction, Image Comics"
11,185256836,"=""9781665907026""",Ready or Not,Andi Porretta (169686463),Trade Paperback,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",185256836,"=""9781665907033""",Ready or Not,Andi Porretta (169686463),Hardcover,An anxious teen hopes that a summer of adventure and offbeat dares will keep her friend group together after graduation in this luminous coming-of-...,"","GLBT, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Freshman Read, Girl's Interest, Love Triangle, Multicultural, Women's Interest, Women's Commercial Fiction, Atheneum Books for Young Readers"
