Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164962672,"=""9781982136338""",Brown Boy,Omer Aziz (164962643),eBook,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781797153094""",Brown Boy,Omer Aziz (164962643),Audio Download,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781982136314""",Brown Boy,Omer Aziz (164962643),Hardcover,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
"",164962672,"=""9781982136321""",Brown Boy,Omer Aziz (164962643),Trade Paperback,"An uncompromising portrait of identity, family, religion, race, and class that “cuts to the bone” (Publishers Weekly, starred review) told through ...","","Non-Fiction, Scribner"
2,187723798,"=""9781982196233""",Romney,McKay Coppins (187723686),eBook,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781797168791""",Romney,McKay Coppins (187723686),Audio Download,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781982196202""",Romney,McKay Coppins (187723686),Hardcover,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
"",187723798,"=""9781982196219""",Romney,McKay Coppins (187723686),Trade Paperback,NEW YORK TIMES BESTSELLER! In this illuminating and “scoop-rich biography…the tell-all tales rush forth” (Los Angeles Times) offering a “penetratin...,"","Non-Fiction, Scribner"
3,138940880,"=""9781501194825""",Both/And,Huma Abedin (139633857),eBook,"In this beautifully written and propulsive memoir, Huma Abedin—Hillary Clinton’s famously private top aide and longtime adviser—emerges from the wi...","","Non-Fiction, Scribner"
"",138940880,"=""9781501194818""",Both/And,Huma Abedin (139633857),Trade Paperback,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non-Fiction, Scribner"
"",138940880,"=""9781797136561""",Both/And,Huma Abedin (139633857),Audio Download,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non-Fiction, Scribner"
4,147458242,"=""9781982106423""",Spymasters,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781797100500""",Spymasters,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781797113395""",Spymasters,Chris Whipple (147457998),Compact Disk,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
"",147458242,"=""9781982106409""",Spymasters,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers, a remarkable, behind-the-scenes look at what it’s like to run the world’s most power...","","Non-Fiction, Scribner"
"",147458242,"=""9781982106416""",Spymasters,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers, an “engaging…richly textured” (The New York Times), behind-the-scenes look at what i...","","Non-Fiction, Scribner"
5,180007593,"=""9781982174095""",Joe Biden,Evan Osnos (180007722),eBook,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
"",180007593,"=""9781668079881""",Joe Biden,Evan Osnos (180007722),Trade Paperback,"“Highly readable and insightful.” —Financial Times, “The 10 Books to Read Ahead of the Ballot in November” Now updated with new material for the hi...","","Non-Fiction, Scribner"
"",180007593,"=""9781797122663""",Joe Biden,Evan Osnos (180007722),Audio Download,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
"",180007593,"=""9781982174026""",Joe Biden,Evan Osnos (180007722),Hardcover,"*A FINANCIAL TIMES BEST BOOK OF THE YEAR* A concise, brilliant, and trenchant examination of Joseph R. Biden Jr.’s successful lifelong quest for th...","","Non-Fiction, Scribner"
