Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183193784,"=""9781982182540""",All the Dead Shall Weep,Charlaine Harris (3496),eBook,#1 New York Times and USA TODAY bestselling author returns with the fifth installment in the bestselling Gunnie Rose series as sisters Lizbeth Rose...,"","Fiction, S&S/Saga Press"
"",183193784,"=""9781982182533""",All the Dead Shall Weep,Charlaine Harris (3496),Trade Paperback,#1 New York Times and USA TODAY bestselling author Charlaine Harris returns with the fifth installment in the bestselling Gunnie Rose series as sis...,"","Fiction, S&S/Saga Press"
2,199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Atria Books"
"",199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Atria Books"
3,215912034,"=""9780861541614""",Grand Illusion,Syd Moore (167488509),eBook,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
"",215912034,"=""9780861541607""",Grand Illusion,Syd Moore (167488509),Hardcover,Historical fiction inspired by the War Office response to the Nazi obsession with the occultStep forward Daphne Devine - you are about to change th...,"","Fiction, Oneworld Publications"
4,194495179,"=""9781398519589""",Holiday Escape,Heidi Swain (576635598),eBook,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
"",194495179,"=""9781398519596""",Holiday Escape,Heidi Swain (576635598),Audio Download,"Her dream holiday is his everyday life. His dream holiday is her normal life. What happens when they collide?   Ally and her dad, Geoff, run the fa...","","Fiction, Simon & Schuster UK"
5,204171348,"=""9798886633177""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Hardcover,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
"",204171348,"=""9798886635294""",Star Wars: Return of the Jedi: A Visual Archive,"Kelly Knox (191650213), Clayton Sandell (219627036), S.T. Bende (196939682)",Fixed Layout eBook,"Celebrate Return of the Jedi with this deluxe volume that presents incredible photography and concept art, complemented by anecdotes about the film...","","Fiction, Insight Editions"
6,193711368,"=""9781668007952""",At the End of Every Day,Arianna Reiche (193710833),Trade Paperback,"This haunting debut novel—perfect for fans of Iain Reid, Jeff VanderMeer, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, a...","","Fiction, Atria Books"
"",193711368,"=""9781668007945""",At the End of Every Day,Arianna Reiche (193710833),Hardcover,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781668007969""",At the End of Every Day,Arianna Reiche (193710833),eBook,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
"",193711368,"=""9781797159553""",At the End of Every Day,Arianna Reiche (193710833),Audio Download,"This haunting debut novel—perfect for fans of Mona Awad, Karin Tidbeck, and Julia Armfield—is a “wild genre-and-mind-bending ride” (Laura Sims, aut...","","Fiction, Atria Books"
7,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
8,215940262,"=""9781623711153""",Huddud's House,Fadi Azzam (188545160),Trade Paperback,"A haunting contemporary novel, longlisted for the International Prize of Arabic Fiction, Huddud's House is a rich tale of love in the time of war, ...","","Fiction, Interlink Publishing Group Inc"
9,222068899,"=""9781916926172""",Zodiac Academy 9: Restless Stars,"Caroline Peckham (222235043), Susanne Valenti (222235076)",Trade Paperback,"The fate of all rests on the shoulders of the True Queens in the highly anticipated final installment to the Booktok phenomenon, the Zodiac Academy...","","Fiction, Dark Ink Publishing"
10,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
11,214294097,"=""9781637632550""",Malachi Covenant,Dee Kelly Jr. (218950804),Hardcover,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
"",214294097,"=""9781637632567""",Malachi Covenant,Dee Kelly Jr. (218950804),eBook,"""Reminiscent of Dan Brown's work but with a tone and momentum all its own, Kelly's yarn will delight thriller fans looking for an exciting read."" -...","","Fiction, Forefront Books"
12,215494340,"=""9781804073612""",Shadow of the Eighth,Justin D Hill (163618635),Trade Paperback,Minka Lesk and the Cadian 101st are on a mission to track down the missing 8th Regiment on a nightmarish war-wracked planet.The forces of Cadia str...,"","Fiction, Games Workshop"
13,215494425,"=""9781804073094""",Deathworlder,Victoria Hayward (221068504),Trade Paperback,"Catachans vs Tyranids – Who Are the Deadliest Predators in This New Astra Militarum Novel?Lazulai is a world beyond the brink, its battle against t...","","Fiction, Games Workshop"
14,193525549,"=""9781668007266""",Weight,Jeff Boyd (193524619),Trade Paperback,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007259""",Weight,Jeff Boyd (193524619),Hardcover,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781668007273""",Weight,Jeff Boyd (193524619),eBook,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
"",193525549,"=""9781797154183""",Weight,Jeff Boyd (193524619),Audio Download,"A powerful coming-of-age novel about a twenty-something Black musician living in predominantly white Portland, Oregon, playing in a rock band on th...","","Fiction, Simon & Schuster"
15,175445958,"=""9781668033586""",Family Plot,Megan Collins (144296475),Mass Market Paperback,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781797129303""",Family Plot,Megan Collins (144296475),Audio Download,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781982163846""",Family Plot,Megan Collins (144296475),Hardcover,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
"",175445958,"=""9781982163853""",Family Plot,Megan Collins (144296475),Trade Paperback,"“Exceedingly entertaining.” —The New York Times “Umbrella Academy meets Tana French. Dark, claustrophobic, and beautifully written.” —Andrea Bartz,...","","Fiction, Pocket Books"
"",175445958,"=""9781982163860""",Family Plot,Megan Collins (144296475),eBook,A family obsessed with true crime gathers to bury their patriarch—only to find another body already in his grave in this “moody and atmospheric” (U...,"","Fiction, Pocket Books"
16,40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
