Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186559794,"=""9781982190422""",Make Your Own Rules,Andrew Huang (186559669),eBook,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, S&S/Simon Element"
"",186559794,"=""9781797172118""",Make Your Own Rules,Andrew Huang (186559669),Audio Download,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, S&S/Simon Element"
"",186559794,"=""9781982190415""",Make Your Own Rules,Andrew Huang (186559669),Hardcover,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non fiction, S&S/Simon Element"
2,767,"=""9781668011072""",All You Need to Know About the Music Business,Donald S. Passman (1865901),eBook,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster"
"",767,"=""9781668011065""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Hardcover,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster"
"",767,"=""9781797166063""",All You Need to Know About the Music Business,Donald S. Passman (1865901),Audio Download,"Dubbed “the industry bible” by the Los Angeles Times, All You Need to Know About the Music Business by veteran music lawyer Donald Passman is the g...","","Non fiction, Simon & Schuster"
3,193687507,"=""9781637630983""",Business Behind the Song,Scott Brickell (193687544),eBook,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
"",193687507,"=""9781637630976""",Business Behind the Song,Scott Brickell (193687544),Hardcover,"Whether you’re an aspiring artist, a new college grad, or a seasoned professional, Scott Brickell’s The Business Behind the Song is a must-have han...","","Non fiction, Forefront Books"
4,155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
5,407020953,"=""9781476706382""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),eBook,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
"",407020953,"=""9781476706375""","Michael Jackson, Inc.",Zack O'Malley Greenburg (407021268),Trade Paperback,The surprising rags-to-riches-to-rags-to-riches story of how Michael Jackson grew a billion-dollar business.Michael Jackson is known by many as the...,"","Non fiction, Atria Books"
6,27456947,"=""9781439160503""",Fortune's Fool,Fred Goodman (27456951),eBook,"In 1999, when Napster made music available free online, the music industry found itself in a fight for its life. A decade later, the most important...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",27456947,"=""9780743269995""",Fortune's Fool,Fred Goodman (27456951),Trade Paperback,"In 1999, when Napster made music available free online, the music industry found itself in a fight for its life. A decade later, the most important...",General Non-Fiction,"Non fiction, Simon & Schuster"
7,2137665837,"=""9781440501784""",Everything Guide to Digital Home Recording,Marc Schonbrun (2140754021),eBook,"Leona Lewis, Lily Allen, and Colbie Caillat all became famous after their self-produced music was posted on the Internet. And now anyone who’s ever...","","Non fiction, Adams Media"
8,44798053,"=""9781416594550""",Appetite for Self-Destruction,Steve Knopper (44798069),eBook,"For the first time, Appetite for Self-Destruction recounts the epic story of the precipitous rise and fall of the recording industry over the past ...",Entertainment,"Pop Culture, Non fiction, Free Press"
