Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196618324,"=""9781665934213""",Around the World in Eighty Days,Jules Verne (1805938),Trade Paperback,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781442457959""",Around the World in Eighty Days,Jules Verne (1805938),eBook,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
"",196618324,"=""9781665934220""",Around the World in Eighty Days,Jules Verne (1805938),Hardcover,A wealthy man and his valet race against time to circumnavigate the world in eighty days in one of Jules Verne’s best known tales—now with an arres...,"","Fiction, Aladdin"
2,196623598,"=""9781665934350""",In Search of the Castaways,Jules Verne (1805938),Trade Paperback,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934367""",In Search of the Castaways,Jules Verne (1805938),Hardcover,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
"",196623598,"=""9781665934374""",In Search of the Castaways,Jules Verne (1805938),eBook,A message in a bottle launches a quest for the recovery of shipwrecked crew in this Jules Verne classic—now with an arresting new look!When Lord an...,"","Fiction, Aladdin"
3,196621339,"=""9781665934299""",Mysterious Island,Jules Verne (1805938),Trade Paperback,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934305""",Mysterious Island,Jules Verne (1805938),Hardcover,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
"",196621339,"=""9781665934312""",Mysterious Island,Jules Verne (1805938),eBook,A stolen hot air balloon lands an unlikely crew on a mysterious island far from everything they know in this action-packed Jules Verne classic—now ...,"","Fiction, Aladdin"
4,196619899,"=""9781665934268""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Trade Paperback,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934275""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),Hardcover,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
"",196619899,"=""9781665934282""",Twenty Thousand Leagues Under the Sea,Jules Verne (1805938),eBook,Climb aboard the Nautilus with Captain Nemo and embark on an undersea journey around the world in this Jules Verne classic with an arresting new lo...,"","Fiction, Aladdin"
5,196617933,"=""9781665934183""",Journey to the Center of the Earth,Jules Verne (1805938),Trade Paperback,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934190""",Journey to the Center of the Earth,Jules Verne (1805938),Hardcover,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
"",196617933,"=""9781665934206""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Journey to a prehistoric world at the center of the Earth in this science fiction classic by Jules Verne—now with an arresting new look!When Axel’s...,"","Fiction, Aladdin"
6,196622346,"=""9781665934329""",Off on a Comet,Jules Verne (1805938),Trade Paperback,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
"",196622346,"=""9781665934336""",Off on a Comet,Jules Verne (1805938),Hardcover,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
"",196622346,"=""9781665934343""",Off on a Comet,Jules Verne (1805938),eBook,Brace yourself for an out-of-this-world adventure in this Jules Verne classic following a small group of survivors set adrift in space by a comet—n...,"","Fiction, Aladdin"
7,196618733,"=""9781665934237""",From the Earth to the Moon and Around the Moon,Jules Verne (1805938),Trade Paperback,Gun experts set their sights on shooting a man to the moon in these two novels by Jules Verne—now available together with an arresting new look!In ...,"","Fiction, Aladdin"
"",196618733,"=""9781665934244""",From the Earth to the Moon and Around the Moon,Jules Verne (1805938),Hardcover,Gun experts set their sights on shooting a man to the moon in these two novels by Jules Verne—now available together with an arresting new look!In ...,"","Fiction, Aladdin"
"",196618733,"=""9781665934251""",From the Earth to the Moon and Around the Moon,Jules Verne (1805938),eBook,Gun experts set their sights on shooting a man to the moon in these two novels by Jules Verne—now available together with an arresting new look!In ...,"","Fiction, Aladdin"
8,195597493,"=""9781667202129""",Around the World in Eighty Days,Jules Verne (141017628),Paperback,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
"",195597493,"=""9781667202884""",Around the World in Eighty Days,Jules Verne (141017628),eBook,"A classic tale of adventure from renowned French author Jules Verne.Originally published in 1872, Around the World in Eighty Days imagined for read...","","Fiction, Canterbury Classics"
9,192004156,"=""9781839649684""",Around the World in Eighty Days,Jules Verne (173892920),Hardcover," A beautiful Gift edition for the collector, and perfect for a first reader of this Jules Verne classic.Little treasures, the FLAME TREE COLLECTABL...","","Fiction, Flame Tree Publishing"
10,141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
11,2117857155,"=""9781609775315""",Blockade Runners,Jules Verne (2117857168),eBook,The Clyde was the first river whose waters were lashed into foam by a steam-boat. It was in 1812 when the steamer called the Comet ran between Glas...,"","Fiction, Start Publishing LLC"
"",2117857155,"=""9781609770891""",Blockade Runners,Jules Verne (2117857168),eBook,"""The Blockade Runners"" is a 1865 short story by Jules Verne. In 1871 it was published in single volume together with novel ""A Floating City"" as a p...","","Fiction, Start Publishing LLC"
12,2117923803,"=""9781609770921""",Pearl of Lima,Jules Verne (2117857168),eBook,Jules Gabriel Verne (1828-1905) was a French author who pioneered the science-fiction genre. He is best known for novels such as Journey to the Cen...,"","Fiction, Start Classics"
13,2117895284,"=""9781609770709""",Journey to the Center of the Earth,Jules Verne (2117857168),eBook,A team of explorers makes an expedition into a crater in Iceland which leads to the center of the earth and to incredible and horrifying discoveries.,"","Fiction, Start Classics"
14,2117894331,"=""9781609770860""",Michael Strogoff,Jules Verne (2117857168),eBook,"""Michael Strogoff: The Courier of the Czar"" is a novel written by Jules Verne in 1876. Critics, including Leonard S. Davidow, writing from Reading,...","","Fiction, Start Classics"
15,2117920883,"=""9781609770815""",Facing the Flag,Jules Verne (2117857168),eBook,"""Facing the Flag"" or ""For the Flag"" is an 1896 patriotic novel by Jules Verne. The book is part of the ""Voyages Extraordinaires (Extraordinary Voya...","","Fiction, Start Classics"
16,2117919717,"=""9781609770778""",Fortieth French Ascent Of Mont Bl,Jules Verne (2117857168),eBook,THE FORTIETH FRENCH ASCENT OF MONT BLANC is a short story written by JulesVerne or some say by Paul Verne in 1872. This is a story not only about m...,"","Fiction, Start Classics"
17,2117909902,"=""9781609770952""",Underground City,Jules Verne (2117857168),eBook,"The Underground City, by Jules Verne, is a novel about the fortunes of a mining community called Aberfoyle which is near Stirling, Scotland. Miner ...","","Fiction, Start Classics"
18,2117915434,"=""9781609770914""",Master of the World,Jules Verne (2117857168),eBook,"""Master of the World"", published in 1904, is one of the last novels by French pioneer science fiction writer, Jules Verne, and is a sequel to ""Robu...","","Fiction, Start Classics"
19,2117903634,"=""9781609770976""","Ticket No. ""9672""",Jules Verne (2117857168),eBook,"Here is one of those ""forgotten"" works. Ticket No. ""9672"" is a fascinating tale of two women who live in a Norway Inn. Dame Hansen is a foolish cre...","","Fiction, Start Classics"
20,2117919477,"=""9781609770792""",Dick Sand,Jules Verne (2117857168),eBook,"In 1878 appeared Dick Sands, the epic of the slave trade. This picture of the wilds of Africa, its adventures and its dangers, the savage hunting b...","","Fiction, Start Classics"
