Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124663723,"=""9781616495091""",My Thinning Years,Jon Derek Croteau (2124663737),Trade Paperback,"Jon Derek Croteau brings a heady mixture of raw emotion, pathos, and humor to his powerful journey from self-hatred and punishment to self-affirmat...","","Non fiction, Hazelden Publishing"
"",2124663723,"=""9781616495633""",My Thinning Years,Jon Derek Croteau (2124663737),eBook,"Jon Derek Croteau brings a heady mixture of raw emotion, pathos, and humor to his powerful journey from self-hatred and punishment to self-affirmat...","","Non fiction, Hazelden Publishing"
2,2124661012,"=""9781616494445""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",Trade Paperback,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non fiction, Hazelden Publishing"
"",2124661012,"=""9781616494988""",Almost Anorexic,"Jennifer J Thomas (2124661026), Jenni Schaefer (2124661028)",eBook,"Determine if your eating behaviors are a problem, develop strategies to change unhealthy patterns, and learn when and how to get professional help ...","","Non fiction, Hazelden Publishing"
3,2124677028,"=""9781616492632""",Lessons from Our Sponsors,Elaine. M (2124677042),eBook,Seasoned sponsors from various Twelve Step programs offer wisdom and stories to support you in recovery.Seasoned sponsors from various Twelve Step ...,"","Non fiction, Hazelden Publishing"
4,2124661162,"=""9781616492069""",Compulsive Overeater,Bill B. (2124661176),Trade Paperback,Quarantine worries and other coronavirus-related restrictions may have changed the ways we use food. If you're concerned about compulsive eating wh...,"","Non fiction, Hazelden Publishing"
5,2124653074,"=""9781592850808""",Overeaters Journal,Debbie Danowski (2124158510),Trade Paperback,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non fiction, Hazelden Publishing"
"",2124653074,"=""9781592858453""",Overeaters Journal,Debbie Danowski (2124158510),eBook,"A guided journal to help overeaters get to the heart and soul of their eating patterns.As a 328-pound woman, Debbie Danowski was on her way to an e...","","Non fiction, Hazelden Publishing"
6,2124653494,"=""9781592859603""",Fat Is a Family Affair,Judi Hollis (2124653508),eBook,Added stress during a time of crisis can complicate our relationship to food and other sources of comfort. If you or a loved one is compulsively ov...,"","Non fiction, Hazelden Publishing"
"",2124653494,"=""9781568389806""",Fat Is a Family Affair,Judi Hollis (2124653508),Trade Paperback,"This instructive and engaging guide provides the latest thinking, compassionate counsel, and step-by-step assistance to individuals who suffer from...","","Non fiction, Hazelden Publishing"
7,2124662615,"=""9781568381923""",If You Want What We Have,Joan Larkin (2124662589),Trade Paperback,Answer follows question as day follows day in this beautifully written book of meditations designed to be shared by sponsor and sponsee through a y...,"","Non fiction, Hazelden Publishing"
8,2124662937,"=""9780894869051""",Twelve Steps for Overeaters,Elisabeth L. (2124651580),Trade Paperback,"The author of the popular Food for Thought daily meditation book takes a fresh, in-depth look at the Twelve Steps of Overeaters Anonymous.Each chap...","","Non fiction, Hazelden Publishing"
"",2124662937,"=""9781592859344""",Twelve Steps for Overeaters,Elisabeth L. (2124651580),eBook,"The author of the popular Food for Thought daily meditation book takes a fresh, in-depth look at the Twelve Steps of Overeaters Anonymous.Each chap...","","Non fiction, Hazelden Publishing"
9,2124661732,"=""9781592859184""",Inner Harvest,Elisabeth L. (2124651580),eBook,Daily positive thoughts offer insight and ideas for meeting the challenges of ongoing recovery from eating disorders.Find strength and renewal in r...,"","Non fiction, Hazelden Publishing"
"",2124661732,"=""9780894866111""",Inner Harvest,Elisabeth L. (2124651580),Trade Paperback,Daily positive thoughts offer insight and ideas for meeting the challenges of ongoing recovery from eating disorders.Find strength and renewal in r...,"","Non fiction, Hazelden Publishing"
10,2124651566,"=""9781592857609""",Food for Thought,Elisabeth L. (2124651580),eBook,"Daily readings for compulsive overeaters who seek to understand the role of food in their lives, supporting a life of physical, emotional, and spir...","","Non fiction, Hazelden Publishing"
"",2124651566,"=""9780894860904""",Food for Thought,Elisabeth L. (2124651580),Trade Paperback,"Daily readings for compulsive overeaters who seek to understand the role of food in their lives, supporting a life of physical, emotional, and spir...","","Non fiction, Hazelden Publishing"
