Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
2,140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
3,157644084,"=""9781982123024""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
"",157644084,"=""9781508295860""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
"",157644084,"=""9781668066003""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
"",157644084,"=""9781982123000""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
4,174397851,"=""9781982159078""",Fun Habit,Mike Rucker (174397697),eBook,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781797143194""",Fun Habit,Mike Rucker (174397697),Audio Download,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
"",174397851,"=""9781982159061""",Fun Habit,Mike Rucker (174397697),Trade Paperback,Discover the latest scientific evidence for the potent and revitalizing value of fun and how to make having fun a habitual and authentic part of yo...,"","Non fiction, Atria Books"
5,186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non fiction, Atria Books"
"",186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non fiction, Atria Books"
"",186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non fiction, Atria Books"
6,193705629,"=""9781668007860""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",eBook,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007846""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Hardcover,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781668007853""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Trade Paperback,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
"",193705629,"=""9781797164939""",Purest Bond,"Jen Golbeck (193703050), Stacey Colino (151912731)",Audio Download,"This feel-good, comprehensive exploration of the profound bond between humans and dogs from Jen Golbeck, the “internet’s dog mom” behind the massiv...","","Non fiction, Atria Books"
7,189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non fiction, Atria Books"
8,139897363,"=""9781501195785""",It's Great to Suck at Something,Karen Rinaldi (139896606),eBook,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
"",139897363,"=""9781501195778""",It's Great to Suck at Something,Karen Rinaldi (139896606),Trade Paperback,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
"",139897363,"=""9781508266785""",It's Great to Suck at Something,Karen Rinaldi (139896606),Compact Disk,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
"",139897363,"=""9781508266792""",It's Great to Suck at Something,Karen Rinaldi (139896606),Audio Download,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
9,178221034,"=""9781982169268""",Unfollow Your Passion,Terri Trespicio (178220461),eBook,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non fiction, Atria Books"
"",178221034,"=""9781797138145""",Unfollow Your Passion,Terri Trespicio (178220461),Audio Download,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non fiction, Atria Books"
"",178221034,"=""9781982169251""",Unfollow Your Passion,Terri Trespicio (178220461),Trade Paperback,One of the Best Feel-Good Books of 2021 by The Washington Post A hilarious and honest not-quite-self-help book in the vein of Buy Yourself the F*ck...,"","Non fiction, Atria Books"
10,1394,"=""9781476762517""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),eBook,"In this companion volume to If You Meet the Buddha on the Road, Kill Him! renowned psychotherapist Sheldon Kopp poses thoughts and questions about ...","","Non fiction, Atria Books"
"",1394,"=""9781668000823""",Blues Ain't Nothing But a Good Soul Feeling Bad,Sheldon Kopp (1094),Trade Paperback,"This companion to the classic If You Meet the Buddha on the Road, Kill Him! takes us on a spiritual search for inner peace with daily universal ref...","","Non fiction, Atria Books"
11,181957124,"=""9781982178475""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",eBook,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781797147703""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Audio Download,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178451""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Hardcover,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
"",181957124,"=""9781982178468""",Why We Meditate,"Daniel Goleman (1054286), Tsoknyi Rinpoche (181957099)",Trade Paperback,"This “rare and exquisite exploration of the art, science, and practice of meditation” (Roshni Joan Halifax, author of Standing at the Edge) offers ...","","Non fiction, Atria Books"
12,178809602,"=""9781982170752""",Good Anxiety,Wendy Suzuki (150911642),eBook,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781797130293""",Good Anxiety,Wendy Suzuki (150911642),Audio Download,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781982170745""",Good Anxiety,Wendy Suzuki (150911642),Trade Paperback,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
13,178424920,"=""9781982169893""",Universal Human,Gary Zukav (257),eBook,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781797122472""",Universal Human,Gary Zukav (257),Compact Disk,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781797122489""",Universal Human,Gary Zukav (257),Audio Download,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781982169879""",Universal Human,Gary Zukav (257),Hardcover,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
"",178424920,"=""9781982169886""",Universal Human,Gary Zukav (257),Trade Paperback,The author of the legendary #1 New York Times bestseller The Seat of the Soul shows us step-by-fascinating-step how to create a life of love and wh...,"","Non fiction, Atria Books"
14,182363127,"=""9781476705842""",Cheatingland,Anonymous (180771661),eBook,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781476705781""",Cheatingland,Anonymous (180771661),Hardcover,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
"",182363127,"=""9781797126449""",Cheatingland,Anonymous (180771661),Audio Download,Reminiscent of Three Women and The State of Affairs—and based on years of research and in-depth interviews with more than sixty men—this eye-openin...,"","Non fiction, Atria Books"
15,171312918,"=""9781982151294""",Do Better,Rachel Ricketts (171312658),eBook,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781797120973""",Do Better,Rachel Ricketts (171312658),Audio Download,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
"",171312918,"=""9781982151287""",Do Better,Rachel Ricketts (171312658),Trade Paperback,INTERNATIONAL BESTSELLER San Francisco Chronicle’s 10 Books to Pick * HelloGiggles’ 10 Books to Pick Up for a Better 2021 * PopSugar’s 23 Exciting ...,"","Non fiction, Atria Books"
16,185908623,"=""9781982188610""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),eBook,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
"",185908623,"=""9781797134550""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),Compact Disk,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
"",185908623,"=""9781982188603""","Secret to Love, Health, and Money",Rhonda Byrne (43008135),Trade Paperback,This in-depth masterclass from the author of the groundbreaking bestseller The Secret illustrates how to apply the law of attraction to three of li...,"","Non fiction, Atria Books"
17,455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non fiction, Atria Books"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
18,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
19,171067244,"=""9781982150679""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",eBook,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781797143385""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Audio Download,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150648""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Hardcover,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting and...","","Non fiction, Atria Books"
"",171067244,"=""9781982150655""",Empower,"Tareq Azim (171067097), Seth Davis (171067164)",Trade Paperback,"From finding common ground with warlords, introducing the Taliban to change, and working with NFL greats such as Marshawn Lynch, this uplifting mem...","","Non fiction, Atria Books"
20,182360719,"=""9781476782836""",Not Impossible,Mick Ebeling (458593943),eBook,"What if you discovered by accident that you could change the world? Mick Ebeling—a film producer by trade, optimist by nature—set out to perform a ...",Biography/Autobiography,"Non fiction, Atria Books"
"",182360719,"=""9781797126418""",Not Impossible,Mick Ebeling (458593943),Audio Download,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Atria Books"
"",182360719,"=""9781982185534""",Not Impossible,Mick Ebeling (458593943),Trade Paperback,"Discover the “road map to changing your life by changing the lives of others” (Jillian Michaels, New York Times bestselling author) with the eye-op...",Biography/Autobiography,"Non fiction, Atria Books"
