Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
2,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
3,2137709536,"=""9781440530395""",Dictionary of Made-Up Languages,Stephen D Rogers (2137680640),eBook,Can you converse in Klingon? Ask an Elf the time of day? Greet a speaker of Esperanto? These are among the more than 100 constructed languages you'...,"","Non fiction, Adams Media"
4,2137663407,"=""9781440528330""",Gluttony,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
5,2137656348,"=""9781440528279""",Envy,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
6,2137663382,"=""9781440528316""",Lust,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
7,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
8,2137656371,"=""9781440528293""",Wrath,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
9,2137663430,"=""9781440528354""",Sloth,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
10,2137656304,"=""9781440528231""",Pride,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
11,2137701776,"=""9781440514364""",ManWords,Jeremy Greenberg (2137701786),eBook,"So your bros are hanging around the grill, shooting the shit while putting back brews from a pony keg. The air's heavy with barbecue sauce, stale b...","","Non fiction, Adams Media"
12,2137705021,"=""9781440511882""",Geektionary,"Gregory Bergman (2137659745), Josh Lambert (2141330807)",eBook,"""The last WoW module was clunky and a bit slow on my rig but it had a great toolset for building adventures for my avatar. Now I'm at sixtieth leve...","","Non fiction, Adams Media"
13,2137684310,"=""9781440509605""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non fiction, Adams Media"
"",2137684310,"=""9781440506253""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),Trade Paperback,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non fiction, Adams Media"
14,2137683216,"=""9781440507335""",Words You Should Know How to Spell,"David Hatcher (2137683226), Jane Mallison (2141330837)",eBook,"Ceilling. Beleive. Scissers. Do you have trouble spelling everyday words? Is your spell check on overdrive? Well, this easy-to-use dictionary is ju...","","Non fiction, Adams Media"
15,2137659464,"=""9781440513572""",Little Red Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Inside this book: The dirtiest words in the English language!And we're not just talking about those infamous seven words you can't say on TV. We're...,"","Non fiction, Adams Media"
16,2137684266,"=""9781598698862""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),Trade Paperback,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
"",2137684266,"=""9781440504709""",Words You Should Know to Sound Smart,Robert W Bly (2137658811),eBook,Be the life of every highbrow cocktail party—just by mastering the deliciously obscure terms in The Words You Should Know to Sound Smart.This book ...,"","Non fiction, Adams Media"
17,2137666267,"=""9781605501390""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",Trade Paperback,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
"",2137666267,"=""9781440520778""",Big Book of Words You Should Know,"David Olsen (2137666277), Michelle Bevilacqua (2137744949), Justin Cord Hayes (2137662886)",eBook,"Do you know what ""quatrefoil"" and ""impolitic"" mean? What about ""halcyon"" or ""narcolepsy""?This book is a handy, easy-to-read reference guide to the ...","","Non fiction, Adams Media"
