Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172144894,"=""9781681773766""",Winterlong,Mason Cross (172142575),eBook,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773148""",Winterlong,Mason Cross (172142575),Hardcover,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681776279""",Winterlong,Mason Cross (172142575),Trade Paperback,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
2,172143919,"=""9781681776965""",Don't Look for Me,Mason Cross (172142575),eBook,"A nail-biting new thriller—perfect for fans of Jack Reacher, Alex Cross, and Jason Bourne—about the desperate hunt for a woman who has a secret to ...","","Fiction, Pegasus Books"
"",172143919,"=""9781681776286""",Don't Look for Me,Mason Cross (172142575),Hardcover,"A nail-biting new thriller—perfect for fans of Jack Reacher, Alex Cross, and Jason Bourne—about the desperate hunt for a woman who has a secret to ...","","Fiction, Pegasus Books"
3,172144401,"=""9781681771014""",Samaritan,Mason Cross (172142575),eBook,"The thrilling sequel to Mason Cross' The Killing Season, a new and energetic crime saga featuring Carter Blake, a protagonist in the tradition of J...","","Fiction, Pegasus Books"
"",172144401,"=""9781681773131""",Samaritan,Mason Cross (172142575),Trade Paperback,"The thrilling sequel to Mason Cross' The Killing Season, a new and energetic crime saga featuring Carter Blake, a protagonist in the tradition of J...","","Fiction, Pegasus Books"
4,172142539,"=""9781605987439""",Killing Season,Mason Cross (172142575),eBook,"""Pulse-pounding. Mason Cross launches into The Killing Season with no-holds-barred, as he deftly combines an adrenaline rush plot with one of the b...","","Fiction, Pegasus Books"
"",172142539,"=""9781605986906""",Killing Season,Mason Cross (172142575),Hardcover,"""Pulse-pounding. Mason Cross launches into The Killing Season with no-holds-barred, as he deftly combines an adrenaline rush plot with one of the b...","","Fiction, Pegasus Books"
"",172142539,"=""9781605989525""",Killing Season,Mason Cross (172142575),Trade Paperback,"""Pulse-pounding. Mason Cross launches into The Killing Season with no-holds-barred, as he deftly combines an adrenaline rush plot with one of the b...","","Fiction, Pegasus Books"
