Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205225847,"=""9781797161396""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Simon & Schuster Audio"
"",205225847,"=""9781501101816""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Hardcover,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Simon & Schuster Audio"
"",205225847,"=""9781501101830""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Simon & Schuster Audio"
"",205225847,"=""9781668037751""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Simon & Schuster Audio"
"",205225847,"=""9781797161389""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Simon & Schuster Audio"
2,179701802,"=""9781797122281""",Maze,Nelson DeMille (1574593),Audio Download,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781501101786""",Maze,Nelson DeMille (1574593),Hardcover,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781501101793""",Maze,Nelson DeMille (1574593),Mass Market Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781501101809""",Maze,Nelson DeMille (1574593),eBook,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781668002797""",Maze,Nelson DeMille (1574593),Trade Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
"",179701802,"=""9781797122274""",Maze,Nelson DeMille (1574593),Compact Disk,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Simon & Schuster Audio"
3,101169612,"=""9781508268840""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"Audio bonus! The audio download edition includes an exclusive interview with Nelson DeMille, Alex DeMille, and Scott Brick!This instant New York Ti...","","Fiction, Simon & Schuster Audio"
"",101169612,"=""9781501101779""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster Audio"
"",101169612,"=""9781508268833""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"This instant New York Times bestseller and “outstanding” (Publishers Weekly, starred review) thriller features a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster Audio"
"",101169612,"=""9781982146535""",Deserter,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"*NEW YORK TIMES BESTSELLER* An “outstanding” (Publishers Weekly, starred review) blistering thriller featuring a brilliant and unorthodox Army inve...","","Fiction, Simon & Schuster Audio"
4,100163834,"=""9781508238256""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",100163834,"=""9781501101748""",Cuban Affair,Nelson DeMille (1574593),eBook,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",100163834,"=""9781501199011""",Cuban Affair,Nelson DeMille (1574593),Trade Paperback,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",100163834,"=""9781508241348""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
