Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140100307,"=""9781476752419""",How to Murder Your Life,Cat Marnell (414802878),eBook,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781476752396""",How to Murder Your Life,Cat Marnell (414802878),Trade Paperback,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
"",140100307,"=""9781508229674""",How to Murder Your Life,Cat Marnell (414802878),Audio Download,"From the New York Times bestselling author and former beauty editor Cat Marnell, a “vivid, maddening, heartbreaking, very funny, chaotic” (The New ...","","Non fiction, Simon & Schuster"
2,82097226,"=""9781476714646""",Mad Girl's Love Song,Andrew Wilson (37074677),eBook,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non fiction, Scribner"
"",82097226,"=""9781501142710""",Mad Girl's Love Song,Andrew Wilson (37074677),Trade Paperback,"A biography of Sylvia Plath, a literary icon who continues to haunt, fascinate, and enthrall even now, fifty years after her death.On February 25 ,...",Biography/Autobiography,"Literary, Non fiction, Scribner"
3,547639720,"=""9781501126031""",Portrait of Hemingway,Lillian Ross (18567630),eBook,"The definitive sketch of one of America’s greatest writers.On May 13, 1950, Lillian Ross’s first portrait of Ernest Hemingway was published in The ...","",Scribner
4,2117897610,"=""9781633555303""",Literary Friends and Acquaintance,William Dean Howells (2117858645),eBook,Biographical -- My First Visit to New England -- First Impressions of Literary New York -- Roundabout to Boston -- Literary Boston As I Knew It -- ...,"","Non fiction, Start Classics"
5,2117897253,"=""9781633555686""",Young Contributor,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
6,2117908319,"=""9781633555594""",Suburban Sketches,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
7,2117922621,"=""9781633555518""",Roundabout to Boston,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
8,2117923362,"=""9781633554757""",Oliver Goldsmith,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
9,2117899088,"=""9781633555105""",Emile Zola,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
10,2117917540,"=""9781633555204""","Henry James, Jr.",William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
11,2117910142,"=""9781633555389""",My Literary Passions,William Dean Howells (2117858645),eBook,"William Dean Howells (1837-1920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but ...","","Non fiction, Start Classics"
12,2117907804,"=""9781633555587""",Studies of Lowell,William Dean Howells (2117858645),eBook,"In those walks of ours I believe he did most of the talking, and from his talk then and at other times there remains to me an impression of his gro...","","Non fiction, Start Classics"
13,2117894102,"=""9781633555600""",Man of Letters as a Man of Busine,William Dean Howells (2117858645),eBook,"He can say that, as the thing is, unless he sells his art he cannot live, that society will leave him to starve if he does not hit its fancy in a p...","","Non fiction, Start Classics"
14,412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
15,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
