Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137671923,"=""9781440544224""",Killer With a Key,Dan J Marlowe (2137663702),eBook,"The Kingdom of Killainthat’s the Duarte, a big-city hotel at the crossroads of the world. The grifters, tough lads, girls on the makeall learn t...","","Fiction, Adams Media"
2,2137671935,"=""9781440544231""",Strongarm,Dan J Marlowe (2137663702),eBook,"Meet Pete Karma, the man who broke jail and wound up neck-deep in a gangland bloodbath. Pete had a lot of hate stored up inside. He hadn’t committe...","","Fiction, Adams Media"
3,2137723102,"=""9781440542213""",Operation Deathmaker,Dan J Marlowe (2137663702),eBook,"I was driving Hazel’s niece, Melissa, to the airport when it happened. The car right behind me in the parking lot stopped and two men burst out. Cr...","","Fiction, Adams Media"
4,2137711606,"=""9781440542244""",Doom Service,Dan J Marlowe (2137663702),eBook,"It happened in Hotel Duarte, a bullet length from the Great White Way, where life begins at eight-forty - and often ends by midnight with a couple ...","","Fiction, Adams Media"
5,2137663773,"=""9781440542190""",Operation Whiplash,Dan J Marlowe (2137663702),eBook,"It wasn’t at all like Hazel to go off without a word to Drake. But she did. He tried calling her at the motel, but they said she’d just checked out...","","Fiction, Adams Media"
6,2137663692,"=""9781440542169""",Operation Breakthrough,Dan J Marlowe (2137663702),eBook,Drake had the assignment. He was sent to steal confidential files of the Mafia that had been stashed somewhere in a bank vault on an island in the ...,"","Fiction, Adams Media"
7,2137663881,"=""9781440542251""",Fatal Frails,Dan J Marlowe (2137663702),eBook,"The statue was knee-high, but it carried a fortune in gold and gems, plus centuries of fame in the art world. Everyone wanted it, and for some no p...","","Fiction, Adams Media"
8,2137663763,"=""9781440542183""",Operation Stranglehold,Dan J Marlowe (2137663702),eBook,Drake wasn’t expecting visitors …Which is why he was so wary when Hazel told him about the two strangers pulling into their drive.Drake watched as ...,"","Fiction, Adams Media"
9,2137663704,"=""9781440542152""",Operation Fireball,Dan J Marlowe (2137663702),eBook,Five strangers …Two million bucks …One lusty redhead …And no holds barred.Staying out of trouble might be relaxing for some guys. But too much peac...,"","Fiction, Adams Media"
10,2137711617,"=""9781440542237""",Doorway to Death,Dan J Marlowe (2137663702),eBook,"On the streets of a big city people smile and the lights are bright. But there is an alley world of darkness, double-dealing and death; in this wor...","","Fiction, Adams Media"
11,2137663793,"=""9781440542268""",Shake a Crooked Town,Dan J Marlowe (2137663702),eBook,"Murder struck first in Hotel Duarte, where Johnny Killain ruled the roost.Here’s Killain, smooth as a ripsaw and gentle as a jackhammer, the happie...","","Fiction, Adams Media"
12,2137720363,"=""9781440541193""",Never Live Twice,Dan J Marlowe (2137663702),eBook,"How can a man’s own wife be mixed up in one tawdry scheme after another, right under her husband’s nose, and keep the secret?Ask me—I’m the husband...","","Fiction, Adams Media"
13,2137720351,"=""9781440541186""",Four for the Money,Dan J Marlowe (2137663702),eBook,"In the penitentiary back East, there were four of us slated for parole. And we had plenty more on our minds than just freedom.We had a plan.If it w...","","Fiction, Adams Media"
14,2137720339,"=""9781440541179""",Operation Flashpoint,Dan J Marlowe (2137663702),eBook,I had lived so long on the wrong side of the law I felt out of place as a special undercover agent for Uncle Sam. But I had no choice. One of the t...,"","Fiction, Gallery Books"
