Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215804679,"=""9781398534926""",There's a Poonami in My House,"Chris Ramsey (215804412), Rosie Ramsey (215804422)",Fixed Layout eBook,The explosively-funny new picture book from the creators of the award-winning Sh*gged. Married. Annoyed podcast! “The door burst open with an almig...,"","Fiction, Gallery Kids"
2,205820282,"=""9781398527201""",Rescuing Ruby,Nicola Baker (203177613),eBook,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ a...","","Fiction, Simon & Schuster UK"
"",205820282,"=""9781398527195""",Rescuing Ruby,Nicola Baker (203177613),Audio Download,"The second book in a warm and beautifully observed farm adventure series from Nicola Baker, star of Our Farm in the Dales. Perfect for readers 8+ a...","","Fiction, Simon & Schuster UK"
3,158503743,"=""9781471188183""",Amazing Animals with Astonishing Jobs,Simon Philip (576584157),Fixed Layout eBook,"Is your doctor a donkey? Is your postman a platypus? Probably not; that would be . . . amazing! Animals are pretty amazing, and believe it or not, ...","","Fiction, Simon & Schuster UK"
4,200207895,"=""9781398524385""",Ministry of Mischief,Alex Foulkes (176659797),eBook,Step into a land where being bad is one BIG adventure. A hilarious journey filled with naughty magical creatures and unexpected friendships from Al...,"","Fiction, Simon & Schuster UK"
"",200207895,"=""9781398524392""",Ministry of Mischief,Alex Foulkes (176659797),Audio Download,Step into a land where being bad is one BIG adventure. A hilarious journey filled with naughty magical creatures and unexpected friendships from Al...,"","Fiction, Simon & Schuster UK"
5,221639755,"=""9780655235279""",Hello Santa!: Hand Puppet Book,"",Board Book,"It's Christmas time and Santa's moment to shine! Kids adore these cute huggable hand puppet books, with rhyming text and a soft plush hand puppet t...","","Fiction, Lake Press"
6,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020798""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Trade Paperback,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
7,217067977,"=""9781665960922""",Cows and Holly,Sandra Boynton (2996),Hardcover,"Oh joy! Cows and Holly is a sparkling new Sandra Boynton Christmas album for everyone everywhere—plus illustrated songbook! Zooey Deschanel, Lyle L...","","Fiction, Boynton Bookworks"
8,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
9,219496667,"=""9781667207230""",Super Silly Stickers: Christmas,Editors of Silver Dolphin Books (145528010),Trade Paperback,Kids ages 4 to 8 are in for a jolly good time when they use the hundreds of super silly stickers to decorate the festive full-color illustrations o...,"","Fiction, Silver Dolphin Books"
10,214576316,"=""9780735845527""",Picture Day at Dino Play,Sean Julian (2119778790),Hardcover,"The dinosaur play group from Norman’s First Day at Dino Day Care is back in this children’s book about having the perfect picture day, from creator...","","Fiction, NorthSouth Books"
