Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215241084,"=""9781667206653""",Pearl and Her Bunch,Momoko Abe (215241125),Paper Over Board,"Bursting with humor and acceptance, this charming picture book follows a little pea named Pearl as she learns the true meaning of family.Pearl love...","","Fiction, Silver Dolphin Books"
2,215335658,"=""9780794451912""",Disney Princess: Forever Friends!,Maggie Fischer (2141892537),Board Book,The Disney princesses are looking for their animal pals—but where could they be? Little ones will love lifting the flaps and finding adorable surpr...,"","Fiction, Printers Row"
3,216354578,"=""9781683432203""",Hot Wheels: Sticker Book,Mattel (216353186),Trade Paperback,Get the inside track on more than 100 iconic Hot Wheels cars with this interactive and informative sticker book--includes more than 500 stickers!Fr...,"","Fiction, Mattel"
4,221504221,"=""9781837716487""",Who Am I? Under The Sea,IglooBooks (100888866),Board Book,Who has a round body with big eyes? And eight long tentacles? Who's hiding behind the pages? Flip the flaps to find out in this fun guessing book f...,"","Fiction, Igloo Books"
5,212553488,"=""9781665953160""",Hey! Look at You!,Sandra Boynton (2996),Board Book,"Hey! Look At You! is a play book with mirrors galore from the one and only Sandra Boynton!With mirrors and mooing and more, Hey! Look at You! invit...","","Fiction, Boynton Bookworks"
6,213165548,"=""9781646046447""",Cloud,"",Fixed Layout eBook,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
"",213165548,"=""9781646046270""",Cloud,"",Paper Over Board,"Create your own story as you make your way through this wordless picture book about how to handle big feelings and emotions like anxiety, grief, an...","","Fiction, Ulysses Press"
7,216354327,"=""9781683432074""",Hot Wheels: Giant Coloring Book,Mattel (216353186),Trade Paperback,Rev your engines for this OFFICIAL giant Hot Wheels coloring book!This OFFICIAL coloring book includes 192 pages of fan favorite cars from STREET B...,"","Fiction, Mattel"
8,216354379,"=""9781683432081""",Thomas & Friends: Giant Coloring Book,Mattel (216353186),Trade Paperback,"Chug your way through 192-pages of Thomas and Friends coloring fun. Based on the latest Thomas &amp; Friends animated series, ""All Engines Go!""This...","","Fiction, Mattel"
9,214225228,"=""9781665956710""","Oh, Halloween Tree",Dori Elys (200125055),Board Book,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
"",214225228,"=""9781665956727""","Oh, Halloween Tree",Dori Elys (200125055),Fixed Layout eBook,"A twist on the popular holiday song, this spooky rhyming board book gives “O, Christmas Tree” some Halloween flair!O Halloween Tree, O Halloween Tr...","","Fiction, Little Simon"
10,215335904,"=""9780794452292""",Disney Tim Burton's The Nightmare Before Christmas: You're My Little Nightmare,Grace Baranowski (164340992),Board Book,Celebrate your little nightmare with this rhyming board book featuring some of your favorite characters from Disney Tim Burton’s The Nightmare Befo...,"","Fiction, Printers Row"
11,215240834,"=""9781667206509""",Little Cat,Maggie Fischer (2141892537),Board Book,"Sneak into Halloween with Little Cat!It’s a dark Halloween night, and Little Cat is practicing her sneaking! Follow Little Cat as she slinks around...","","Fiction, Silver Dolphin Books"
12,215240875,"=""9781667206516""",Little Mummy,Maggie Fischer (2141892537),Board Book,"Haunt the house down with Little Mummy in this Halloween adventure!It’s Halloween night, and Little Mummy is going to a monstrously fun party! Foll...","","Fiction, Silver Dolphin Books"
13,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
14,215198192,"=""9781667206882""",Boo the Library Ghost,Becky Paige (215198233),Paper Over Board,Boo the ghost spends his days haunting the local library and scaring everyone away. But little Poppy thinks she may know why Boo is acting so scary...,"","Fiction, Silver Dolphin Books"
15,213075537,"=""9781665954693""",Trunk or Treat,Hannah Eliot (411618381),Board Book,"Trunk or treat! This spooky, silly pop-the-trunk story will have little ones wondering just what’s inside each monster’s trunk on Halloween! Lift t...","","Fiction, Little Simon"
16,214849648,"=""9781667206752""",Touch and Trace Nursery Rhymes: Five Little Pumpkins,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic autumn-themed nursery rhymes in this delightful board book filled with traceable elements for little learners!Perfectly size...,"","Fiction, Silver Dolphin Books"
17,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
18,217889108,"=""9780655234050""",Humpty Dumpty: Finger Puppet Book,"",Board Book,"Toddlers will love reading with Humpty Dumpty! This beautiful board book features the classic nursery rhyme, with a plush finger puppet attached to...","","Fiction, Lake Press"
19,215198147,"=""9781667206745""",Ballad of Cactus Joe,Lily Murray (215198188),Paper Over Board,"This delightful, read-aloud picture book follows one prickly saguaro named Cactus Joe who prefers a lonesome life until one day he faces one visito...","","Fiction, Silver Dolphin Books"
20,216353222,"=""9781683431954""",Barbie: You Can Be A Doctor,"Lisa Rojany (217271752), Mattel (216353186)",Trade Paperback,It's a Barbie world! This STEM career-themed storybook with two sheets of stickers perfectly taps into the Barbie's mission to inspire the limitles...,"","Fiction, Mattel"
