Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225345678,"=""9781545814307""",Loud House 3-In-1 Vol. 1,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily are back in their biggest graphic novel yet! Collecting comic stories from ...","","Fiction, Papercutz"
2,225343304,"=""9781545814338""",Loud House 3-In-1 Vol. 5,The Loud House Creative Team (206075040),Fixed Layout eBook,"Lincoln, Lori, Leni, Luna, Luan, Lynn, Lucy, Lisa, Lola, Lana, and Lily and all their friends are back in this special collection of three Loud Hou...","","Fiction, Papercutz"
3,225340556,"=""9781545807552""",Smurfs 3-In-1 Vol. 4,Peyo (206085086),Fixed Layout eBook,"It’s Smurf vs. Smurf vs. Smurf as the competitive nature of the Smurfs Village is in full display! First, the most popular Smurf, the bodacious Smu...","","Fiction, Papercutz"
4,190776707,"=""9781665919494""",Once Upon a Crime,Robin Stevens (451519787),Hardcover,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
"",190776707,"=""9781665919517""",Once Upon a Crime,Robin Stevens (451519787),eBook,Take one last dive into the pages of Hazel’s casebook and solve six new mini mysteries in this short story companion to the internationally bestsel...,"","Academic, Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Social Situations, Suspense, Middle Grade, Asian Chinese, British, Detectives, Spies, Simon & Schuster Books for Young Readers"
5,225347723,"=""9781545814079""",Dance Class 3-In-1 Vol. 1,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
6,214623713,"=""9781665957342""",Kingdom of Wrenly Ten-Book Collection #2 (Boxed Set),Jordan Quinn (412200666),Trade Paperback,Journey to the magical Kingdom of Wrenly with this fantastical ten-book paperback boxed set of books eleven through twenty in the chapter book seri...,"","Fiction, Little Simon"
7,225344697,"=""9781545814215""",Geronimo Stilton 3-In-1 Vol. 3,Geronimo Stilton (206073542),Fixed Layout eBook,The hit Scholastic chapter book series has been successfully adapted into the best-selling graphic novel series from Papercutz. As Geronimo continu...,"","Fiction, Papercutz"
8,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
9,214623196,"=""9781665957335""",Heidi Heckelbeck Ten-Book Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Books eleven through twenty of the bestselling Heidi Heckelbeck series are now available in a spellbinding paperback boxed set!Join Heidi Heckelbec...,"","Fiction, Little Simon"
