Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187700727,"=""9781786185280""",Ogres,Adrian Tchaikovsky (556467276),Hardcover,"A bleak glimpse of a world of savage tyrants, from award-winning author Adrian Tchaikovsky in a beautiful signed, limited-edition hardcover.Ogres a...","","Fiction, Solaris"
2,169639012,"=""9781781088180""",Fictional Man,Al Ewing (72501743),Trade Paperback,"Funny, whipsmart, profound and moving, a worthy successor to Ballard or Dick“What’s it like, not being real?”In LA, where today’s star is tomorrow’...","","Fiction, Solaris"
3,166870036,"=""9781781087879""",Made to Order,"John Chu (166872803), Daryl Gregory (166873109), Alice Sola Kim (186513738), Rich Larson (166874029), Ken Liu (166874219), Carmen Maria Machado (186513739), Ian R. Macleod (186513740), Annalee Newitz (166878963), Suzanne Palmer (166882350)",Trade Paperback,"A cutting-edge anthology, published on the 100th anniversary of the word “Robot”, exploring the possibilities and place of robots in society going ...","","Fiction, Solaris"
4,162547400,"=""9781781085714""",Quantum Garden,Derek Künsken (169641901),Trade Paperback,"The Ultimate Chase Days ago, Belisarius pulled off the most audacious con job in history. He’s rich, he’s back with the love of his life, and he ha...","","Fiction, Solaris"
5,157492624,"=""9781781087046""",Steel Frame,Andrew Skinner (157492677),Trade Paperback,"Epic tale of giant-robot battles, built around a personal story of redemption and healing.Fly Hard.Rook is a jockey, a soldier trained and modified...","","Fiction, Solaris"
6,157489541,"=""9781781085806""",Mission Critical,"Peter F. Hamilton (186511045), Yoon Ha Lee (2124759467), Aliette de Bodard (166667332), Greg Egan (439944583), Linda Nagata (166667333), Gregory Feeley (167666591), John Barnes (527363997), Tobias S Buckell (186510995), Jason Fischer (166667338)",Trade Paperback,"New anthology from the critically-acclaimed editor of Engineering Infinity - Winner of Best Anthology, 2019 Aurealis AwardsHouston, we have a probl...","","Fiction, Solaris"
7,157485280,"=""9781781085646""",Hexarchate Stories,Yoon Ha Lee (2124759467),Trade Paperback,The essential short story collection set in the universe of Ninefox Gambit.An ex-Kel art thief has to save the world from a galaxy-shattering proto...,"","Fiction, Solaris"
8,151687962,"=""9781781086384""",New Suns,"Rebecca Roanhorse (186511007), Steven Barnes (186511010), Chinelo Onwual (186511001), Alex Jennings (186511002), Alberto Yáñez (186511003), Anil Menon (186511004), Andrea Hairston (186511005), Hiromi Goto (186511006), Silvia Moreno-Garcia (186510993), Darcie Little Badger (186510994), Tobias S Buckell (186510995), Minsoo Kang (186510996), Jaymee Goh (186510997), Indrapramit Das (186510914), E. Lily Yu (186510998), Karin Lowachee (186511008), Kathleen Alcalá (186511009)",Trade Paperback,"Winner of the 2020 Locus, World Fantasy, British Fantasy, Ignyte, and Brave New Words Awards.“There’s nothing new under the sun, but there are new ...","","Fiction, Solaris"
9,145902536,"=""9781781085707""",Quantum Magician,Derek Künsken (169641901),Trade Paperback,"The Ultimate Heist Belisarius is a Homo quantus, engineered with impossible insight. But his gift is also a curse – an uncontrollable, even suicida...","","Fiction, Solaris"
10,139494670,"=""9781781085752""",Infinity's End,"Stephen Baxter (409642310), Paul Macauley (186513157), Hannu Rajaniemi (186511046), Seanan McGuire (186513153), Alastair Reynolds (400416797), Lavie Tidhar (406744718), Peter Watts (166667384), Linda Nagata (166667333), Fran Wilde (186513154), Nick Wolven (186513155), Kristine Kathryn Rusch (186511048), Naomi Kritzer (186513156), Justina Robson (145902270), Kelly Robson (166883248)",Trade Paperback,The multi-award winning Infinity Project undertakes its seventh and final voyage in the imagination of the finest science fiction authors alive…Inf...,"","Fiction, Solaris"
