Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
2,163828222,"=""9781534457737""",Our Violent Ends,Chloe Gong (163826598),Trade Paperback,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457720""",Our Violent Ends,Chloe Gong (163826598),Hardcover,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
"",163828222,"=""9781534457744""",Our Violent Ends,Chloe Gong (163826598),eBook,"An instant #1 New York Times bestseller! Shanghai is under siege in this “tightly paced” (School Library Journal, starred review) and searingly rom...","","Action & Adventure, Book Club, Literary, Romantic, Science-Fiction, Suspense, Teen, Women’s Fiction, Non fiction, Asian Chinese, Asian General, Clean Romance, Colonization, Genetic Engineering, Girl's Interest, Multicultural, Women's Interest, Politics, Women's Commercial Fiction, Margaret K. McElderry Books"
3,151447662,"=""9781534404465""",Barely Missing Everything,Matt Mendez (2128915044),Trade Paperback,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781508277231""",Barely Missing Everything,Matt Mendez (2128915044),Audio Download,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404458""",Barely Missing Everything,Matt Mendez (2128915044),Hardcover,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",151447662,"=""9781534404472""",Barely Missing Everything,Matt Mendez (2128915044),eBook,"“There are moments when a story shakes you...Barely Missing Everything is one of those stories, and Mendez, a gifted storyteller with a distinct vo...","","Hispanic, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
4,1248441,"=""9781416953487""",Copper Sun,Sharon M. Draper (706340),Trade Paperback,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9780689821813""",Copper Sun,Sharon M. Draper (706340),Hardcover,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1248441,"=""9781439115114""",Copper Sun,Sharon M. Draper (706340),eBook,"A Time Best YA Book of All Time (2021) In this “searing work of historical fiction” (Booklist), Coretta Scott King Award-winning author Sharon M. D...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
