Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222256996,"=""9781668070659""",Interpretation of Cats,Claude Béata (222256947),Hardcover,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668070673""",Interpretation of Cats,Claude Béata (222256947),eBook,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
"",222256996,"=""9781668116302""",Interpretation of Cats,Claude Béata (222256947),Audio Download,In the tradition of such beloved bestsellers as The Lion in the Living Room and Inside of a Dog comes the international sensation for feline lovers...,"","Non fiction, Scribner"
2,223574793,"=""9781962098052""",Cats in Art,Alix Paré (223537509),Hardcover,"Unravel the symbolic significance and creative influence of cats in art history through a curated collection of masterpieces, enhanced by timelines...","","Non fiction, Tra Publishing"
3,212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
"",212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
4,177763446,"=""9780757323904""",Diary of the Cat Named Carrot,Erin Merryn (162981601),Hardcover,"Celebrate a year in the life of the Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc"
"",177763446,"=""9780757323911""",Diary of the Cat Named Carrot,Erin Merryn (162981601),eBook,"Celebrate a year in the life of The Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc"
5,167542009,"=""9781524855680""",Travels of Suki the Adventure Cat,"Martina Gutfreund (165484840), Leigh-Anne Ingram (167542044)",Hardcover,Explore all the world has to offer with the internet’s favorite traveling feline!Suki is a gorgeous Bengal cat from Canada who isn't afraid of taki...,"","Non fiction, Andrews McMeel Publishing"
6,161574362,"=""9781524851491""",History of Art in 21 Cats,Nia Gould (161574400),Hardcover,Art history gets a fun feline makeover with 21 purr-fectly cultured cats in the styles of ancient and modern masters.Become litter-ate in the basic...,"","Non fiction, Andrews McMeel Publishing"
7,172272384,"=""9781681775562""",Leaving the Wild,Gavin Ehringer (172272438),Hardcover,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781643130361""",Leaving the Wild,Gavin Ehringer (172272438),Trade Paperback,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
"",172272384,"=""9781681776064""",Leaving the Wild,Gavin Ehringer (172272438),eBook,A thought-provoking and surprising book that explores the ever-evolving relationship between humans and domesticated animals.The domestication of a...,"","Non fiction, Pegasus Books"
8,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non fiction, Andrews McMeel Publishing"
9,545615709,"=""9781449472412""",Catfulness,Susanna Geoghegan (545615706),Hardcover,"The path to inner peace?  Let your cat show you the way!  Cats have nailed how to enjoy living life to the fullest, in the moment, often at our exp...","",Andrews McMeel Publishing
10,36672831,"=""9780740757266""",Feline Felons,"Debbie Keller (37728736), Ariel Books (453154871)",Hardcover,"""One Adam Twelve, One Adam Twelve: We've got an APB on a young male, black coat with white highlights, flashing eyes that reflect light at night, a...",Humour,"Non fiction, Andrews McMeel Publishing"
11,34895823,"=""9780740741609""",Blessings for Cats,"Amy Schoenfeld Hunt (468102567), Ariel Books (453154871)",Hardcover,"""May you only play with ponytail holders when they are out of my hair!"" Lovers of feline pets don't include ""catastrophe"" in their vocabulary. Inst...","",Andrews McMeel Publishing
12,22987009,"=""9780740746970""",When Cats Reigned Like Kings,Georgie Anne Geyer (468102883),Hardcover,Nationally syndicated journalist Georgie Anne Geyer explores the connections between the royal and sacred felines of ancient civilizations and the ...,"",Andrews McMeel Publishing
13,19752958,"=""9780740734953""","I Would Have Bought You a Cat, But. . .",Darby Conley (453155146),Hardcover,"""The humor is a wickedly authentic blend of young-professional-bachelor shtick and pets-from-hell high jinks. . . . And, perhaps best of all, the s...","",Andrews McMeel Publishing
