Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213075388,"=""9781639366019""",Borgata,Louis Ferrante (213108926),Hardcover,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The culmination ...,"","Non fiction, Pegasus Books"
"",213075388,"=""9781639366026""",Borgata,Louis Ferrante (213108926),eBook,A riveting history of the Mafia from 1860s Sicily to 1960s America—as narrated by a former heist expert and Gambino family mobster.The mafia has lo...,"","Non fiction, Pegasus Books"
2,206202340,"=""9781639364978""",Warhol After Warhol,Richard Dorment (206202376),Hardcover,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non fiction, Pegasus Books"
"",206202340,"=""9781639364985""",Warhol After Warhol,Richard Dorment (206202376),eBook,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non fiction, Pegasus Books"
3,214858047,"=""9781639366279""",Princes in the Tower,Philippa Langley (214858084),Hardcover,"In 1483, Edward V (age twelve) and his brother Richard, Duke of York (age nine), disappeared from the Tower of London. History has judged they were...","","Non fiction, Pegasus Books"
"",214858047,"=""9781639366286""",Princes in the Tower,Philippa Langley (214858084),eBook,"In 1483, Edward V (age twelve) and his brother Richard, Duke of York (age nine), disappeared from the Tower of London. History has judged they were...","","Non fiction, Pegasus Books"
4,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non fiction, Pegasus Books"
5,191312999,"=""9781639364572""",Spy in Plain Sight,Lis Wiehl (191313036),Trade Paperback,"A legal analyst for NPR, NBC, and CNN delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: the...","","Non fiction, Pegasus Books"
"",191312999,"=""9781639361717""",Spy in Plain Sight,Lis Wiehl (191313036),Hardcover,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non fiction, Pegasus Books"
"",191312999,"=""9781639361724""",Spy in Plain Sight,Lis Wiehl (191313036),eBook,"A legal analyst for NPR, NBC, and CNN, delves into the facts surrounding what has been called the “worst intelligence disaster in U.S. history”: th...","","Non fiction, Pegasus Books"
6,188100437,"=""9781643139364""",Imposter's War,Mark Arsenault (188100474),Hardcover,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
"",188100437,"=""9781643139395""",Imposter's War,Mark Arsenault (188100474),eBook,The shocking history of the espionage and infiltration of American media during WWI and the man who exposed it. A man who was not who he claimed to...,"","Non fiction, Pegasus Books"
7,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non fiction, Pegasus Books"
8,184019717,"=""9781643138077""",Spies and Traitors,Michael Holzman (184019753),Hardcover,"A brilliant exposé of how Kim Philby—the master-spy and notorious double agent—became the mentor, and later, mortal enemy, of James Angleton, who w...","","Non fiction, Pegasus Books"
"",184019717,"=""9781643138084""",Spies and Traitors,Michael Holzman (184019753),eBook,"A brilliant exposé of how Kim Philby—the master-spy and notorious double agent—became the mentor, and later, mortal enemy, of James Angleton, who w...","","Non fiction, Pegasus Books"
9,172278064,"=""9781643132143""",Spy Who Changed History,Svetlana Lokhova (172278098),Hardcover,"On the trail of Soviet infiltrator Stanislav Shumovsky, codenamed Agent BLÉRIOT, Svetlana Lokhova takes the reader on a thrilling journey through S...","","Non fiction, Pegasus Books"
"",172278064,"=""9781643132822""",Spy Who Changed History,Svetlana Lokhova (172278098),eBook,"On a sunny September day in 1931, Soviet spy Stanislav Shumovsky walked down the gangplank of the SS Europa and into New York, concealed in a group...","","Non fiction, Pegasus Books"
10,172163739,"=""9781681778006""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Trade Paperback,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
"",172163739,"=""9781681773230""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),Hardcover,One woman’s pursuit of justice leads her on a riveting adventure into the world of art trafficking.Tasoula Hadjitofi was only a child when her home...,"","Non fiction, Pegasus Books"
"",172163739,"=""9781681773810""",Icon Hunter,Tasoula Georgiou Hadjitofi (172163773),eBook,"Tasoula Hadjitofi was only a child when her homeland, Cyprus, was invaded. As bombs fell and soldiers marched through the streets, her mother stood...","","Non fiction, Pegasus Books"
11,172163634,"=""9781605989549""",Pin Action,Gianmarc Manzione (172163668),Trade Paperback,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
"",172163634,"=""9781605986456""",Pin Action,Gianmarc Manzione (172163668),Hardcover,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
"",172163634,"=""9781605987156""",Pin Action,Gianmarc Manzione (172163668),eBook,"Most of us think of bowling as a ""sport"" in quotation marks, and bowling alleys are places with disco balls, matching shirts, and funny shoes. But ...","","Non fiction, Pegasus Books"
12,172278099,"=""9781605986951""",Murderous Minds,Dean A Haycock (172268469),Trade Paperback,"How many times have you seen a murder on the news or on a TV show like CSI: Crime Scene Investigation, and said to yourself, ""How could someone do ...","","Non fiction, Pegasus Books"
13,172288189,"=""9781605985022""",Caveat Emptor,Ken Perenyi (172288223),Trade Paperback,"For years, Ken Perenyi raked in riches forging masterpieces, convincing even the most discerning experts that his works were the real deal. His wor...","","Non fiction, Pegasus Books"
"",172288189,"=""9781605983608""",Caveat Emptor,Ken Perenyi (172288223),Hardcover,"","","Non fiction, Pegasus Books"
"",172288189,"=""9781639363056""",Caveat Emptor,Ken Perenyi (172288223),eBook,It is said that the greatest art forger in the world is the one who has never been caught.  Caveat Emptor reveals the astonishing story of America’...,"","Non fiction, Pegasus Books"
14,172165483,"=""9781605981239""",Jacobs Beach,Kevin Mitchell (172165518),Hardcover,"","","Non fiction, Pegasus Books"
