Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169117461,"=""9781612433028""",Lusty Little Women,Margaret Pearl (169116039),Trade Paperback,"THE SECRET DESIRES OF THE MARCH SISTERSJo, Meg, Beth and Amy are coming of age, and stirring temptations await them around every corner. The handso...","","Fiction, Ulysses Press"
2,19550773,"=""9781476786957""",Deal With the Devil,Liz Carlyle (1608232),Trade Paperback,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Gallery Books"
"",19550773,"=""9780743488778""",Deal With the Devil,Liz Carlyle (1608232),eBook,The acclaimed author of The Devil You Know pens a shimmering novel about a Scottish noblewoman on the run from her past and a powerful English lord...,"Romance, Romance","Fiction, Gallery Books"
3,75150927,"=""9781476786612""",At Your Pleasure,Meredith Duran (47099021),Trade Paperback,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Gallery Books"
"",75150927,"=""9781451607017""",At Your Pleasure,Meredith Duran (47099021),eBook,"In the vein of classic authors like Julia Quinn, Sarah MacLean, and Eloisa James, award-winning and USA TODAY bestselling author Meredith Duran is ...",Romance,"Fiction, Gallery Books"
4,2117939706,"=""9781633557956""",Changes,Toni Cantrell (2117939719),eBook,The last decade of the 19th Century is a time of change for the four families introduced in Books One and Two of the Stone Family Saga. Kellie's ch...,"","Fiction, Whiskey Creek Press"
5,2117849282,"=""9781627938891""",Far From the Madding Crowd,Thomas Hardy (2117849295),eBook,"Bathsheba Everdene, living in the quiet rural village of Weatherbury, is indeed disrupted by the 'madding crowd'. After shunning the first man to l...","","Fiction, Start Classics"
"",2117849282,"=""9781625584014""",Far From The Madding Crowd,Thomas Hardy (2117849295),eBook,"Gabriel Oak is an up-and-coming shepherd in the prime of life at twenty-eight years of age. With the savings of a frugal life, he has leased and st...","","Fiction, Start Classics"
6,141018234,"=""9781607108597""",Madame Bovary,Gustave Flaubert (141018267),eBook,"One of the greatest novels ever written!Gustave Flaubert is arguably one of the greatest novelists of all time. His first novel, Madame Bovary, was...","","Fiction, Canterbury Classics"
7,2117877266,"=""9781625587091""",Jane Eyre,Charlotte Bronte (2117843857),eBook,"Jane Eyre is the story of a small, plain-faced, intelligent, and passionate English orphan. Jane is abused by her aunt and cousin and then attends ...","","Fiction, Start Publishing LLC"
8,2117848643,"=""9781625587169""",Madame Bovary,Gustave Flaubert (2117848656),eBook,"Charles Bovary, a mediocre and dull man, has his life planned out for him by his mother. She marries him to a widow, who dies shortly after marriag...","","Fiction, Start Publishing LLC"
9,2117855094,"=""9781625581655""",Tenant of Wildfell Hall,Anne Bronte (2117855107),eBook,"The Tenant of Wildfell Hall challenged the prevailing morals of the Victorian era. Especially shocking, at the time, was Helen's slamming of her be...","","Fiction, Start Publishing LLC"
10,2117875131,"=""9781625584762""",Northanger Abbey,Jane Austen (2117843781),eBook,"The story's heroine, seventeen year old Catherine Morland, is invited by her neighbours, the Allens, to accompany them to visit Bath for a number o...","","Fiction, Start Publishing LLC"
11,2117859187,"=""9781625585042""",Pride and Prejudice,Jane Austen (2117843781),eBook,Every status-quo-caste society in history has left open two roads to rise above your caste: The Priest and The Warrior. But in a society of TV and ...,"","Fiction, Start Publishing LLC"
12,141017864,"=""9781607105541""",Pride and Prejudice,Jane Austen (141017422),Paperback,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
"",141017864,"=""9781607108290""",Pride and Prejudice,Jane Austen (141017422),eBook,"No home library is complete without the classics! Pride and Prejudice is a keepsake to be read and treasured.First published in 1813, Pride and Pre...","","Fiction, Canterbury Classics"
