Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858961,"=""9781644119594""",Herbal Dog,Rita Hogan (224859006),Trade Paperback,"A hands-on guide to holistic canine herbalism• Teaches the tenets of holistic herbalism for the individual dog • Presents safe, clinically proven, ...","","Non fiction, Inner Traditions/Bear & Company"
2,225140700,"=""9781639367917""",Meet Ella,James Middleton (225140739),Hardcover,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
"",225140700,"=""9781639367924""",Meet Ella,James Middleton (225140739),eBook,"Touching, honest and life affirming, Meet Ella is a love letter to man's best friend, and a beacon of hope to anyone struggling through hard times....","","Non fiction, Pegasus Books"
3,221202017,"=""9781524893811""",I'm Still Here,Cathryn Michon (221202059),Hardcover,"This richly illustrated book reveals a comforting narrative told from the point of view of a loving angel dog, who wants you to know, “I’m still he...","","Non fiction, Andrews McMeel Publishing"
4,221803037,"=""9798888500644""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),Trade Paperback,"Discover your dog’s Five Element archetype to better understand their behaviors and needs• Looks at each dog element archetype individually, explor...","","Non fiction, Inner Traditions/Bear & Company"
"",221803037,"=""9798888500651""",Know Your Dog's True Nature,Elizabeth Anne Johnson (221803086),eBook,"• Looks at each dog element archetype individually, exploring their personality strengths and weaknesses, emotional defaults, how they react under ...","","Non fiction, Inner Traditions/Bear & Company"
5,219706666,"=""9781419774065""",William Wegman Big and Little 2025 Wall Calendar,William Wegman (171577829),Calendar,This delightful 12-month wall calendar features 13 enchanting photographs of Weimaraner dogs and puppies by well-known artist William Wegman.Willia...,"","Non fiction, Harry N Abrams Inc."
6,219713541,"=""9781524887162""",Thoughts of Dog 12-Month 2025 Weekly/Monthly Planner Calendar,Matt Nelson (143166039),Calendar,"With cute dog drawings paired with funny captions, this planner helps you to stay on track and remain calm––even when life gets stressful––by pre-s...","","Non fiction, Andrews McMeel Publishing"
7,219715188,"=""9781524890766""",Dog Shaming 2025 Day-to-Day Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"From hoarding your socks and underwear to behaving badly at the dog park, the Dog Shaming 2025 Day-to-Day Calendar is exasperatingly relatable to c...","","Non fiction, Andrews McMeel Publishing"
8,219712398,"=""9781524890186""",Texts from Dog 2025 Day-to-Day Calendar,October Jones (507422023),Calendar,"There's something to be said for that special bond between a dog and his loving owner. But if you ask this particular dog's owner, October Jones, h...","","Non fiction, Andrews McMeel Publishing"
9,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non fiction, Andrews McMeel Publishing"
10,219714348,"=""9781524889029""",WeRateDogs 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"Paws-itively adorable, this daily calendar presents a year’s worth of cute dog photos paired with creative, funny captions.With the magical wit tha...","","Non fiction, Andrews McMeel Publishing"
11,219712912,"=""9781524887018""",WeRateDogs 2025 Wall Calendar,Matt Nelson (143166039),Calendar,"For dog lovers, this funny wall calendar showcases all-new dog photos paired with sweet, humorous captions.Based on the mega-popular WeRateDogs soc...","","Non fiction, Andrews McMeel Publishing"
12,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non fiction, Rockpool Publishing"
13,219714307,"=""9781524889012""",Thoughts of Dog 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"From the pup-spective of a sweet dog, this fun, heartwarming calendar will entertain and delight dog lovers all year in 2025.From Matt Nelson, the ...","","Non fiction, Andrews McMeel Publishing"
14,213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non fiction, Health Communications Inc"
"",213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non fiction, Health Communications Inc"
15,170381200,"=""9781982149321""",Dogland,Tommy Tomlinson (504248807),Hardcover,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781797181257""",Dogland,Tommy Tomlinson (504248807),Audio Download,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",170381200,"=""9781982149345""",Dogland,Tommy Tomlinson (504248807),eBook,“Extraordinary...Tomlinson’s book is a gem.” —Minneapolis Star Tribune * “Moving...Really broke me.” —Washington Post * “Delightful.” —Town &amp; C...,"","Non fiction, Avid Reader Press / Simon & Schuster"
16,194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non fiction, Pegasus Books"
17,213205796,"=""9781611591101""",Chicken Soup for the Soul: Me and My Dog,Amy Newmark (49174322),Trade Paperback,"Be prepared to fall in love with your dog all over again as you read these heartwarming stories of pet parenthood, and the unconditional love, comp...","","Non fiction, Chicken Soup for the Soul"
