Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206880063,"=""9781524883478""",WeRateDogs 1000 Piece Jigsaw Puzzle,Matt Nelson (143166039),Jigsaw,"Calling all dog lovers! The cute, funny dogs of WeRateDogs take center stage in this 1,000-piece jigsaw puzzle.The puzzle showcases 25+ charismatic...","","Non fiction, Andrews McMeel Publishing"
2,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
3,179658927,"=""9781982173036""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Paper Over Board,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781797160221""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),Audio Download,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
"",179658927,"=""9781982173050""",Little Book of Dog Care,Ace Tilton Ratcliff (179658717),eBook,"An essential guide to caring for your dog, filled with expert-backed tips and nuggets of advice to help every dog owner understand what their canin...","","Non fiction, S&S/Simon Element"
4,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non fiction, Knox Press"
5,197387341,"=""9781803688633""",Dog Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Indulge in a side-splitting coloring experience with The Dog Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our furry c...,"","Non fiction, Igloo Books"
6,197479671,"=""9781611590982""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
"",197479671,"=""9781611593358""",Chicken Soup for the Soul: Lessons Learned from My Dog,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our dogs! We can learn someth...","","Non fiction, Chicken Soup for the Soul"
7,193695721,"=""9781524876814""",Mochi's Pugpyhood,Gemma Gené (184079983),Trade Paperback,This hilarious collection of all-new comic strips by Gemma Gené (157ofGemma) tells the story of how one tiny pug met his new family and became one ...,"","Non fiction, Andrews McMeel Publishing"
8,177139667,"=""9781982167189""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Trade Paperback,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781797128108""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",Audio Download,"In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only a Family Could Love, “a beautiful, inspiring” (Laur...","","Non fiction, Atria Books"
"",177139667,"=""9781982167196""",Piglet,"Melissa Shapiro (177139279), Mim Eichler Rivas (185979579)",eBook,Named a Best Feel-Good Book by The Washington Post In the tradition of the beloved New York Times bestsellers Marley and Me and Oogy: The Dog Only ...,"","Non fiction, Atria Books"
9,167422540,"=""9781681885056""","Canines of London (Dog Photography, Dog Lovers Gift)",Bridget Davey (191475448),Paper Over Board,"A joyful celebration of London’s vibrant dog community, Canines of London collects close to 300 engaging photos taken throughout neighborhoods and ...","","Non fiction, Weldon Owen"
10,172957390,"=""9781639362059""",Poppy in the Wild,Teresa J. Rhyne (174350292),Trade Paperback,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the oddsAfter losing h...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135427""",Poppy in the Wild,Teresa J. Rhyne (174350292),Hardcover,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
"",172957390,"=""9781643135434""",Poppy in the Wild,Teresa J. Rhyne (174350292),eBook,From the #1 New York TImes bestselling author of The Dog Lived (And So WIll I) comes a tale of love and devotion defying all the odds.After losing ...,"","Non fiction, Pegasus Books"
11,188049629,"=""9781800650909""",Talk to Your Dog,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!Why do dogs behave the way they do? What makes one breed so different to another? A...,"","Fiction, Ryland Peters & Small"
12,184161899,"=""9781524859695""","Feed Your Best Friend Better, Revised Edition",Rick Woodford (85710205),Trade Paperback,"If you wouldn’t eat processed food, why feed it to your dog? From the acclaimed ""Dog Food Dude,"" comes a revised and updated edition of his essenti...","","Non fiction, Andrews McMeel Publishing"
