Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190481855,"=""9781665918787""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Trade Paperback,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918770""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Hardcover,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
"",190481855,"=""9781665918794""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),eBook,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
"",190481855,"=""9781797167312""",Grim and Sunken Vow,Ashley Shuttleworth (161592122),Audio Download,Arlo and her friends must decide how far they’re willing to go to depose a cruel ruler in this third book in the Hollow Star Saga that’s The Cruel ...,"","Non-Fiction, Margaret K. McElderry Books"
2,183168532,"=""9781665902113""",Cruel Illusions,Margie Fuston (169864175),Trade Paperback,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902106""",Cruel Illusions,Margie Fuston (169864175),Hardcover,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
"",183168532,"=""9781665902120""",Cruel Illusions,Margie Fuston (169864175),eBook,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
"",183168532,"=""9781797148212""",Cruel Illusions,Margie Fuston (169864175),Audio Download,"“The perfect sinisterly magical escape…full of longing, desperation, and betrayal.” —Stephanie Garber, New York Times bestselling author of the Car...","","Non-Fiction, Margaret K. McElderry Books"
3,167320991,"=""9781534465329""",Blood Like Fate,Liselle Sambury (167319464),Trade Paperback,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465312""",Blood Like Fate,Liselle Sambury (167319464),Hardcover,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465336""",Blood Like Fate,Liselle Sambury (167319464),eBook,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
"",167320991,"=""9781797151151""",Blood Like Fate,Liselle Sambury (167319464),Audio Download,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non-Fiction, Margaret K. McElderry Books"
4,161595454,"=""9781534453715""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Trade Paperback,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453708""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Hardcover,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453722""",Cruel and Fated Light,Ashley Shuttleworth (161592122),eBook,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
"",161595454,"=""9781797146140""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Audio Download,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non-Fiction, Margaret K. McElderry Books"
5,167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non-Fiction, Margaret K. McElderry Books"
6,161592327,"=""9781534453685""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Trade Paperback,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453678""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Hardcover,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
"",161592327,"=""9781534453692""",Dark and Hollow Star,Ashley Shuttleworth (161592122),eBook,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
"",161592327,"=""9781797122977""",Dark and Hollow Star,Ashley Shuttleworth (161592122),Audio Download,"“Beautifully written and deliciously complex…I couldn’t get enough.” —Nicki Pau Preto, author of the Crown of Feathers series The Cruel Prince meet...","","Non-Fiction, Margaret K. McElderry Books"
7,150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non-Fiction, Margaret K. McElderry Books"
