Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221671327,"=""9781646047246""",MIND Diet: 2nd Edition,Maggie Moon (223884335),Trade Paperback,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
"",221671327,"=""9781646047161""",MIND Diet: 2nd Edition,Maggie Moon (223884335),eBook,"Enhance brain function and help prevent Alzheimer’s disease and dementia with this fully updated, step-by-step nutrition guide from best-selling au...","","Non-Fiction, Ulysses Press"
2,187826954,"=""9781761104183""",10:10 Kickstart,Sarah Di Lorenzo (187823089),eBook,"Feeling sluggish, unmotivated and tired? Sarah Di Lorenzo’s The 10:10 Kickstart will help you drop the kilos and revitalise your health with easy d...","","Non-Fiction, Simon & Schuster Australia"
3,191330900,"=""9781788794435""",Guilt-free Kitchen,"Jordan Bourke (2119520640), Jessica Bourke (2119521387)",Paper Over Board,"Delicious recipes that provide easy ways to swap unhealthy ingredients for nourishing alternatives, without having to compromise on flavor and enjo...","","Non-Fiction, Ryland Peters & Small"
4,187826548,"=""9781761104169""",10:10 Recipe Book,Sarah Di Lorenzo (187823089),eBook,"The companion book to Sarah Di Lorenzo’s #1 bestseller The 10:10 Plan, featuring 150 delicious recipes to help you lose weight and keep it off.  Th...","","Non-Fiction, Simon & Schuster Australia"
5,185993513,"=""9780648947721""",Easiest Air Fryer Keto Book Ever,Kim McCosker (74729955),eBook,"On the back of the phenomenal sales of 4 Ingredients KETO -&amp;- The Easiest AIR FRYER BookEver … BEHOLD, the whole new versatile and delectable w...","","Non-Fiction, 4 Ingredients"
6,179621703,"=""9780648947707""",Easiest Air Fryer Book Ever!,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, The Easiest Air Fryer Book Ever! brings you over 75 delicious recipes, each with a clear nu...","","Non-Fiction, 4 Ingredients"
7,163507857,"=""9781617658662""",Taste of Home Skinny Instant Pot,"",Trade Paperback,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non-Fiction, Trusted Media Brands"
"",163507857,"=""9781617658679""",Taste of Home Skinny Instant Pot,"",eBook,Savor 100 Instant Pot favorites that punch up flavor without packing on pounds.Today’s home cooks turn to their Instant Pots for comforting meals a...,"","Non-Fiction, Trusted Media Brands"
8,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non-Fiction, Ryland Peters & Small"
9,2125793371,"=""9781941252369""",Vegan Air Fryer,JL Fields (2128930002),Trade Paperback,"Enjoy your favorite plant-based fried foods without the added fat!If you love fried foods, but don’t want the oil, added fat, and mess of frying, t...","","Non-Fiction, Vegan Heritage Press, LLC"
10,2137672858,"=""9781440597992""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",Trade Paperback,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non-Fiction, Adams Media"
"",2137672858,"=""9781440598005""",Everything Guide to the MIND Diet,"Christy Ellingsworth (2137651268), Murdoc Khaleghi (2137698090)",eBook,"The breakthrough diet that feeds your body--and your brain! Studies show that the MIND diet (short for ""Mediterranean-DASH Intervention for Neurode...","","Non-Fiction, Adams Media"
11,427980085,"=""9781616286651""",Healthy Dish of the Day (Williams-Sonoma),Kate McMillan (404345126),Hardcover,What if a healthy lifestyle was as simple as incorporating one health-packed meal a day? Kate McMillan makes that possible with her latest book – H...,"","Non-Fiction, Weldon Owen"
12,403501558,"=""9781451685084""",Skinny Meals in Heels,Jennifer Joyce (403501636),eBook,"Bestselling author and sensational food stylist Jennifer Joyce shares quick, delicious, and healthy cooking for busy lives—made easy and fun. Make ...","","Food & Wine, Gift Books, Non-Fiction, Atria Books"
13,2137673363,"=""9781440536533""",50 Best Low-Fat Recipes,Adams Media (2137651282),eBook,They’re healthy. They’re tasty. And they’re right at your fingertips. The 50 Best Low-Fat Recipes is an appetizing selection of delicious dishes th...,"","Non-Fiction, Adams Media"
14,2137688579,"=""9781440534775""",Try-It Diet: Low-Fat,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Low-Fat, you’ll get a taste for the nutritional plan without having to ...","","Non-Fiction, Adams Media"
15,2137675842,"=""9781605507842""","Everything Low-Fat, High-Flavor Cookbook",Linda Larsen (2137650001),eBook,Good fat. Bad fat. Trans fat. Eating a balanced low-fat diet has never seemed so complicated. This cookbook makes it easy with 325 flavor-packed re...,"","Non-Fiction, Adams Media"
16,2137687147,"=""9781440538278""",Everything No Trans Fats Cookbook,Linda Larsen (2137650001),eBook,"There is a nationwide call to cut trans fats from your daily diet. Trans fat raises LDL (lipoprotein, or ""bad cholesterol"") levels in your body. By...","","Non-Fiction, Adams Media"
17,1793601,"=""9780743211918""","George Foreman's Big Book of Grilling, Barbecue, and Rotisserie","George Foreman (1793612), Barbara Witt (17570324)",eBook,"King of the ring and king of the grill, George Foreman joins forces with chef Barbara Witt to provide all-new dishes for grill and rotisserie cooki...","","Non-Fiction, Simon & Schuster"
18,274949,"=""9780671535612""",Cooking for Jack with Tommy Baratta,Tommy Baratta (274948),Trade Paperback,"When Jack Nicholson needed to lose the twenty-five pounds he'd gained to portray the lead character in the film Hoffa in order to star in Wolf, he ...","",Gallery Books
