Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210653249,"=""9781644117408""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),Trade Paperback,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
"",210653249,"=""9781644117415""",Super-Powered Immunity Starts in the Gut,Michelle Schoffro Cook (199333900),eBook,A research-backed guide to healing your gut and boosting immunity• Presents a four-week plan for healing the gut and obtaining—and sustaining—optim...,"","Non fiction, Inner Traditions/Bear & Company"
2,206600062,"=""9781644117859""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),eBook,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781644117842""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Trade Paperback,How to change the subconscious patterns underlying chronic conditions• Explains how to use prominent emotional and physical symptoms to determine t...,"","Non fiction, Inner Traditions/Bear & Company"
"",206600062,"=""9781797166315""",Emotional Roots of Chronic Illness,Jerry M. Kantor (191150576),Audio Download,• Explains how to use prominent emotional and physical symptoms to determine the core existential stress underlying one’s chronic condition• Introd...,"","Non fiction, Inner Traditions/Bear & Company"
3,200628916,"=""9781644116357""",Lymph Health,Christopher Vasey (460367102),Trade Paperback,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
"",200628916,"=""9781644116364""",Lymph Health,Christopher Vasey (460367102),eBook,A practical guide to supporting your lymphatic system naturally• Explores the essential role played by the lymphatic system in the body’s detoxific...,"","Non fiction, Inner Traditions/Bear & Company"
4,199333708,"=""9781644117798""",Healing Therapies for Long Covid,Vir McCoy (174666446),eBook,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of Long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
"",199333708,"=""9781644117781""",Healing Therapies for Long Covid,Vir McCoy (174666446),Trade Paperback,"Develop your own unique healing protocol for Long Covid• Discusses how to deal with the symptoms of long Covid, from brain fog and headaches to hor...","","Non fiction, Inner Traditions/Bear & Company"
5,199333860,"=""9781644116029""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),Trade Paperback,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
"",199333860,"=""9781644116036""",Super-Powered Immunity,Michelle Schoffro Cook (199333900),eBook,"A practical guide to building the ultimate immune system naturally• Explores specific immune-boosting essential oils, herbs, and mushrooms in depth...","","Non fiction, Inner Traditions/Bear & Company"
6,199333768,"=""9781644115879""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),eBook,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
"",199333768,"=""9781644115862""",Facial Reflexology for Emotional Well-Being,Alex Scrimgeour (199333808),Trade Paperback,"Easy self-care facial massage techniques to heal body and mind• Details simple facial reflexology techniques to soothe the nervous system, calm you...","","Non fiction, Inner Traditions/Bear & Company"
7,199333820,"=""9781644116920""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),eBook,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
"",199333820,"=""9781644116913""",Ozone Therapy for the Treatment of Viruses,Marc Seifer (460368942),Trade Paperback,"Examines how ozone therapy disables viruses, fights inflammation and bacteria, and enhances the immune system• Explores the science and history of ...","","Non fiction, Inner Traditions/Bear & Company"
8,189180804,"=""9781644113905""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),eBook,"• Explains what an essential oil is and examines the botany of how they evolved and the various roles they play, from protecting the plant to aidin...","","Non fiction, Inner Traditions/Bear & Company"
"",189180804,"=""9781644113899""",Healing with Essential Oils,Heather Dawn Godfrey (145089106),Trade Paperback,"Explores the journey of essential oils from living plant to bottle, as well as how to apply them in your own life for healing and balance• Explains...","","Non fiction, Inner Traditions/Bear & Company"
9,189180765,"=""9781644114834""",Healing with Clay,Ran Knishinsky (410046949),Trade Paperback,"Reveals how to eat clay for health and well-being• Explores the science and long history behind eating clay, citing many clinical studies on the be...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644114841""",Healing with Clay,Ran Knishinsky (410046949),eBook,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
"",189180765,"=""9781644117156""",Healing with Clay,Ran Knishinsky (410046949),Audio Download,"• Explores the science and long history behind eating clay, citing many clinical studies on the beneficial effects of clay consumption • Explains h...","","Non fiction, Inner Traditions/Bear & Company"
10,185339023,"=""9781644113585""",Power of the Healing Field,Peter Mark Adams (185339065),Trade Paperback,Explores how energy healing works through multilayered and interconnected fields of consciousness• Illustrates the role of transpersonal fields of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113592""",Power of the Healing Field,Peter Mark Adams (185339065),eBook,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644116647""",Power of the Healing Field,Peter Mark Adams (185339065),Audio Download,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
11,184042566,"=""9781644112953""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),eBook,"• Examines the function of the extracellular matrix, the inner ocean that unifies all our cells and controls them in a coordinated and integrated f...","","Non fiction, Inner Traditions/Bear & Company"
"",184042566,"=""9781644112946""",Holistic Medicine and the Extracellular Matrix,Matthew Wood (184042605),Trade Paperback,"Reveals how the extracellular matrix offers scientific proof for holism • Examines the function of the extracellular matrix, the inner ocean that u...","","Non fiction, Inner Traditions/Bear & Company"
12,100426997,"=""9781644113189""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Trade Paperback,"A guide to the basics of Biofield Tuning, using tuning forks to clear trauma stored in the human energy field • Provides a precise map of the energ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781620559680""",Tuning the Human Biofield,Eileen Day McKusick (460373626),Audio Download,"A guide to the practice of Sound Balancing, using tuning forks to clear trauma stored in the human energy field  • Provides a precise map of the en...","","Non fiction, Inner Traditions/Bear & Company"
"",100426997,"=""9781644113196""",Tuning the Human Biofield,Eileen Day McKusick (460373626),eBook,"• Provides a precise map of the energetic biofield that surrounds the body, showing where specific emotions, memories, traumas, and pain are stored...","","Non fiction, Inner Traditions/Bear & Company"
13,178863411,"=""9781644110935""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),Trade Paperback,"Easy techniques for rebuilding good gut health, strengthening the immune system, and reducing inflammation• Examines the many functions of your int...","","Non fiction, Inner Traditions/Bear & Company"
"",178863411,"=""9781644110942""",Restoring Your Intestinal Flora,Christopher Vasey (460367102),eBook,"• Examines the many functions of your intestinal flora and their role in a healthy immune system, including their anti-inflammatory effects • Explo...","","Non fiction, Inner Traditions/Bear & Company"
14,174666408,"=""9781644111567""",Liberating Yourself from Lyme,"Vir McCoy (174666446), Kara Zahl (174666447)",eBook,Learn to understand what your body is telling you and discover the optimum treatment path for your unique Lyme symptoms • Shares the authors’ 10-ye...,"","Non fiction, Inner Traditions/Bear & Company"
