Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427147039,"=""9781481405423""",Attack of the Alien Horde,Robert Venditti (427147204),Hardcover,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader. Somebody ...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405553""",Attack of the Alien Horde,Robert Venditti (427147204),Trade Paperback,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
"",427147039,"=""9781481405560""",Attack of the Alien Horde,Robert Venditti (427147204),eBook,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
2,406214723,"=""9781442472884""",Boundless,Kenneth Oppel (1316253),Hardcover,"All aboard for an action-packed escapade from the internationally bestselling author of Airborne and the Silverwing trilogy.The Boundless, the grea...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472891""",Boundless,Kenneth Oppel (1316253),Trade Paperback,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
"",406214723,"=""9781442472907""",Boundless,Kenneth Oppel (1316253),eBook,"The Boundless, the greatest train ever built, is on its maiden voyage across the country, and first-class passenger Will Everett is about to embark...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Social Situations, Summer Reading, Suspense, Thriller, Middle Grade, Animals, Canadian, Colonization, Common Core Exemplar, Entertainment, Ghosts, Heroes, Immigration, Simon & Schuster Books for Young Readers"
3,19295994,"=""9780689857966""",Among the Enemy,Margaret Peterson Haddix (20539155),Hardcover,"An ache grew in his throat and he wanted to sob, but he set his jaw and held it in. He'd been wrong to send Nina away, wrong to refuse to help her,...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9780689857973""",Among the Enemy,Margaret Peterson Haddix (20539155),Trade Paperback," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295994,"=""9781439106723""",Among the Enemy,Margaret Peterson Haddix (20539155),eBook," HIDE OR FIGHT?    Matthias, an illegal third child, is caught in the cross fire between rebels and the Population Police. When he unwittingly save...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
4,19295472,"=""9780689857942""",Among the Brave,Margaret Peterson Haddix (20539155),Hardcover,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9780689857959""",Among the Brave,Margaret Peterson Haddix (20539155),Trade Paperback,"A Reluctant Hero  Trey may have saved Luke's life, but he still thinks of himself as a coward who can barely stand to be outdoors. Now Trey finds o...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
"",19295472,"=""9781439106709""",Among the Brave,Margaret Peterson Haddix (20539155),eBook,In the aftermath of a crisis that threatens the safety of all shadow children -- illegal third-borns in a society that allows only two children per...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Middle Grade, Child Narrator, Secret Baby, Simon & Schuster Books for Young Readers"
