Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216317064,"=""9781637584644""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),eBook,"USA Today Bestseller Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony S...","","Non fiction, Salt Books"
"",216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"USA Today Bestseller  Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony ...","","Non fiction, Salt Books"
2,221996696,"=""9798888452851""",Breaking Glass,Patricia Walsh Chadwick (156734579),eBook,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non fiction, Post Hill Press"
"",221996696,"=""9798888452868""",Breaking Glass,Patricia Walsh Chadwick (156734579),Hardcover,Featured in Fast Company A “drama-filled...compelling memoir” from the “smartest woman on Wall Street.” —Kirkus Reviews Kicked out of a cult at sev...,"","Non fiction, Post Hill Press"
3,219188997,"=""9781637632994""",Fire in the Hole!,Bob Parsons (219189035),eBook,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
"",219188997,"=""9781637632987""",Fire in the Hole!,Bob Parsons (219189035),Hardcover,"In Fire in the Hole!, Bob Parsons, founder of GoDaddy, shares his story of extraordinary success as a self-made serial entrepreneur.Born in the tou...","","Non fiction, Forefront Books"
4,197859473,"=""9781668017371""",Battle for the Bird,Kurt Wagner (197858880),eBook,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781668017357""",Battle for the Bird,Kurt Wagner (197858880),Hardcover,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781668017364""",Battle for the Bird,Kurt Wagner (197858880),Trade Paperback,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
"",197859473,"=""9781797179605""",Battle for the Bird,Kurt Wagner (197858880),Audio Download,"Now known as X, Twitter’s messy history—including Elon Musk’s takeover in 2022, its outsized cultural impact, and its significant role in shaping h...","","Non fiction, Atria Books"
5,186788691,"=""9781982191177""",Never Far from Home,Bruce Jackson (186788589),eBook,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781797152288""",Never Far from Home,Bruce Jackson (186788589),Audio Download,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
"",186788691,"=""9781982191153""",Never Far from Home,Bruce Jackson (186788589),Hardcover,"Microsoft’s associate general counsel shares this story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his ri...","","Non fiction, Atria Books"
"",186788691,"=""9781982191160""",Never Far from Home,Bruce Jackson (186788589),Trade Paperback,"Microsoft’s associate general counsel shares a story that is “as nuanced as it is hopeful” (Hakeem Jeffries, House Minority Leader) about his rise ...","","Non fiction, Atria Books"
6,208117306,"=""9781637631980""",When Business Is Love,Jan Ryde (208160852),eBook,"When Business Is Love tells the story of Jan Ryde’s mission to create the world’s finest beds and to operate his fifth-generation business, Hästens...","","Non fiction, Forefront Books"
