Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145078159,"=""9781534432864""",Straw into Gold,Hilary McKay (20539220),eBook,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432840""",Straw into Gold,Hilary McKay (20539220),Hardcover,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
"",145078159,"=""9781534432857""",Straw into Gold,Hilary McKay (20539220),Trade Paperback,“Ten old yarns cleverly ‘re-spun.’” —The Wall Street Journal “Abundantly magical.” —Publishers Weekly (starred review) Award-winning author Hilary ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Romantic, Short Stories & Anthologies, Middle Grade, Clean Romance, Fairies, Heroes, Magic Users, Mother & Daughter, Princess, Rich & Wealthy, Margaret K. McElderry Books"
2,571659655,"=""9781481470889""",Stinky Truth,Joe Berger (571658433),eBook,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470865""",Stinky Truth,Joe Berger (571658433),Paper Over Board,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470872""",Stinky Truth,Joe Berger (571658433),Trade Paperback,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
3,1234543,"=""9781442460393""",Wolf at the Door,"",eBook,These are not your mother's fairy tales...Did you ever wonder how the dwarves felt after Snow White ditched them for the prince? Do you sometimes w...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",1234543,"=""9781481401678""",Wolf at the Door,"",Trade Paperback,"Did you ever wonder what happened to the seven dwarfs after Snow White ditched them, or what life was like for the giant in ""Jack and the Beanstalk...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
4,16370727,"=""9781442460409""",Swan Sister,"",eBook,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",16370727,"=""9781481401661""",Swan Sister,"",Trade Paperback,"Just as fairy-tale magic can transform a loved one into a swan, the contributors to this book have transformed traditional fairy tales and legends ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,400091051,"=""9781442445567""",Summer of Firsts,"Coco Simon (78665404), Zoe Evans (78466885), P.J. Night (77651388), Katie Davis (85147075), Caro King (77287959)",eBook,This summer we have 5 new books that will fit perfectly into your summer plans! Take a look inside for excerpts from 5 books!  The Great Hamster Ma...,"","Fiction, Simon Spotlight"
6,329922,"=""9781442439672""","Altogether, One at a Time",E.L. Konigsburg (20030386),eBook,Four funny and perceptive short stories in which young people cope with difficult situations and in doing so learn something that changes their lives.,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329922,"=""9781416955016""","Altogether, One at a Time",E.L. Konigsburg (20030386),Trade Paperback,What do you do when your mother makes you invite the most obnoxious kid in your class to your birthday party?   - Or when you have to wait another ...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
7,330584,"=""9781442439757""",Throwing Shadows,E.L. Konigsburg (20030386),eBook,"""Five short stories are told in the first person, all crisp and compactly tailored in setting forth their common theme of self-awareness"".--Booklis...","","Fiction, Atheneum Books for Young Readers"
"",330584,"=""9781416949596""",Throwing Shadows,E.L. Konigsburg (20030386),Trade Paperback,' A retired college president is determined to best a young beachcomber   ' A store manager accuses a boy of shoplifting   ' A tour guide strikes a...,"","Fiction, Atheneum Books for Young Readers"
8,650907,"=""9780689848773""",Dog in the Freezer,Harry Mazer (1286046),eBook,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",650907,"=""9780689807541""",Dog in the Freezer,Harry Mazer (1286046),Trade Paperback,"In these three finely crafted novellas that chart the emotional ties that bind man and man’s best friend together, a brilliant dog changes places w...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
