Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84881479,"=""9781451657890""",Wicked as They Come,Delilah S. Dawson (84881573),eBook,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Pocket Books"
"",84881479,"=""9781982160401""",Wicked as They Come,Delilah S. Dawson (84881573),Trade Paperback,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Pocket Books"
2,63492200,"=""9781439164884""",Amazon Ink,Lori Devoti (50016636),eBook,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Pocket Books"
"",63492200,"=""9781982159962""",Amazon Ink,Lori Devoti (50016636),Trade Paperback,The first in a thrilling series from the USA TODAY bestselling author of the Nine Worlds series following an Amazonian woman in modern-day Wisconsi...,Sci Fi/Fantasy,"Fiction, Pocket Books"
3,500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Pocket Books"
4,46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Pocket Books"
5,69245591,"=""9781439182826""",Dark Oracle,Alayna Williams (69245704),eBook,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",69245591,"=""9781501169427""",Dark Oracle,Alayna Williams (69245704),Trade Paperback,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
6,64020865,"=""9781439175439""",Matters of the Blood,Maria Lima (64020977),eBook," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64020865,"=""9781501104503""",Matters of the Blood,Maria Lima (64020977),Trade Paperback," If you thought your family was strange...    Try being Keira Kelly. A member of a powerful paranormal family, Keira elected to stay among humans i...",Sci Fi/Fantasy,"Fiction, Pocket Books"
7,60019585,"=""9781439155479""",Darkest Edge of Dawn,Kelly Gay (49995255),eBook,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
"",60019585,"=""9781501100437""",Darkest Edge of Dawn,Kelly Gay (49995255),Trade Paperback,"It takes a strong woman to keep the peace in a city of endless night. . . . Deep beneath Underground, a cunning bid for power and revenge has begun...","","Fiction, Pocket Books"
8,63768041,"=""9781439164532""",Demon Inside,Stacia Kane (63768263),eBook, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Pocket Books"
"",63768041,"=""9781476787404""",Demon Inside,Stacia Kane (63768263),Trade Paperback, Hanging out with demons can be hell....    It's been three months since psychologist Megan Chase made the stunning discovery that the world is fil...,Fantasy,"Fiction, Pocket Books"
9,75398778,"=""9781451608977""",Surrender the Dark,L.A. Banks (50015179),eBook,National bestselling author L.A. Banks’s electrifying new paranormal series is set in a sizzling world where Dark and Light are trapped in an etern...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",75398778,"=""9781476788357""",Surrender the Dark,L.A. Banks (50015179),Trade Paperback,The first in a spellbinding new urban fantasy series about fallen angels from New York Times bestselling author L.A. Banks. Celeste Jackson’s life ...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Pocket Books"
10,64024643,"=""9781439169001""",Shadow Blade,Seressia Glass (64024793),eBook,"For Kira Solomon, normal was never an option.   Kira's day job is as an antiquities expert, but her true calling is as a Shadowchaser. Trained from...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64024643,"=""9781476747484""",Shadow Blade,Seressia Glass (64024793),Trade Paperback,"Kira Solomon is unable to touch another living being—she draws off the energy of animate objects, ""downloading"" thoughts, emotions, memories...and,...",Sci Fi/Fantasy,"Fiction, Pocket Books"
11,402516994,"=""9781451678086""",Graveyard Child,M.L.N. Hanover (46613624),Mass Market Paperback,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
"",402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
12,44608531,"=""9781451697919""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Mass Market Paperback,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781439171448""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),eBook,"“Nothing is free, Go’el,” Jaina Proudmoore said. “Your knowledge and skills were bought at a cost. The . . . orc you left behind in your place had ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
"",44608531,"=""9781442355422""",World of Warcraft: Jaina Proudmoore: Tides of War,Christie Golden (1102485),Audio Download,The New York Times bestselling author of The Shattering and Thrall: Twilight of the Aspects delivers a sensational tie-in to the newest World of Wa...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Books"
13,44608552,"=""9781451645651""",Diablo III: The Order,Nate Kenyon (72147021),Mass Market Paperback,"The direct tie-in to Diablo III, the fastest-selling gaming series of all time—starring the sole survivor of an ancient order who holds the fate of...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608552,"=""9781442349865""",Diablo III: The Order,Nate Kenyon (72147021),Audio Download,"The direct tie-in to Diablo III, the fastest-selling gaming series of all time—starring the sole survivor of an ancient order who holds the fate of...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
"",44608552,"=""9781451645668""",Diablo III: The Order,Nate Kenyon (72147021),eBook," Deckard Cain made his way across the floor, following the footprints to an alcove in the far wall. Rotted boards clung to supports, the last remai...","Science fiction, Sci Fi/Fantasy","Fiction, Pocket Books"
