Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224780007,"=""9781998076703""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Smith (224780197)",Trade Paperback,Reclaiming Venus: The Many Lives of Alvenia Bridges chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights of f...,"","Non fiction, Rising Action"
"",224780007,"=""9781998076727""",Reclaiming Venus: The Many Lives of Alvenia Bridges,"Alvenia Bridges (224780092), Maya Smith (224780197)",eBook," ""Reclaiming Venus: The Many Lives of Alvenia Bridges"" chronicles the remarkable journey of Alvenia Bridges from segregated Kansas to the heights o...","","Non fiction, Rising Action"
2,226628319,"=""9781770416703""",Days and Days,Chris MacDonald (226628363),Trade Paperback,It might seem odd — a punk band introducing poetry into someone’s life. But what if this lyrical influence was the reason you became a writer in th...,"","Non fiction, ECW Press"
3,226078301,"=""9781524896348""",Taylor Era by Era: The Unauthorized Biography,Caroline Sullivan (226078344),Trade Paperback,"Celebrate the incredible career of Taylor Swift, pop music’s biggest star, in this sparkling biography, from her early days to the incomparable Era...","","Non fiction, Andrews McMeel Publishing"
4,221810172,"=""9798888500804""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),Trade Paperback,A journey into the mystical and spiritual side of the famed Doors front man• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who u...,"","Non fiction, Inner Traditions/Bear & Company"
"",221810172,"=""9798888500811""","Jim Morrison, Secret Teacher of the Occult",Paul Wyld (221810221),eBook,• Reveals Jim Morrison as a shamanic initiate and esoteric teacher who used his role as a rock singer to promote the adventure of the spirit and ex...,"","Non fiction, Inner Traditions/Bear & Company"
5,226651617,"=""9781770417441""",Leonard Cohen,Christophe Lebold (226651657),Trade Paperback,"Leonard Cohen has aimed high: to be all Jewish heroes at once. Like Jacob, he struggled with angels. Like David, he sang psalms and seduced women. ...","","Non fiction, ECW Press"
6,222438516,"=""9781970047257""",Ozzy Osbourne: The official coloring book,"David Calcano (161644084), Larissa Rivero (210787082), Eduardo Braun (222441362)",Trade Paperback,All Aboard! Step into the universe of Ozzy Osbourne with his only official Coloring Book!The only official Ozzy Osbourne coloring book has arrived!...,"","Non fiction, Fantoons"
7,151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
8,186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non fiction, Simon & Schuster"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster"
9,159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
10,187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
11,209829813,"=""9781970047240""",Beach Boys Official Coloring Book,"David Calcano (161644084), Giggens (211962321)",Trade Paperback,"Grab some paint, pencils and crayons and surf across the USA with the only officially licensed Beach Boys Coloring Book, a tidal wave of one-of-a-k...","","Non fiction, Fantoons"
12,162363847,"=""9781982131371""",Cross the Tracks,Boosie Badazz (162363207),Trade Paperback,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781797142500""",Cross the Tracks,Boosie Badazz (162363207),Audio Download,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131364""",Cross the Tracks,Boosie Badazz (162363207),Hardcover,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
"",162363847,"=""9781982131388""",Cross the Tracks,Boosie Badazz (162363207),eBook,"From one of rap’s most evocative writers comes a stirring memoir and “masterpiece of a book” (Snoop Dogg) about how Boosie Badazz, one of the indus...","","African-American, Non fiction, Celebrity, Rich & Wealthy, Memoir, Gallery Books"
13,170071490,"=""9781982148782""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Trade Paperback,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non fiction, Gallery Books"
"",170071490,"=""9781797145372""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",Audio Download,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non fiction, Gallery Books"
"",170071490,"=""9781982148799""",Split Decision,"Ice-T (1499929), Spike (191741639), Douglas Century (191741649)",eBook,"Award-winning actor, rapper, and producer Ice-T unveils a compelling memoir of his early life robbing jewelry stores until he found fame and fortun...","","Non fiction, Gallery Books"
14,179529442,"=""9781982172701""",Islander,Chris Blackwell (179529386),Trade Paperback,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non fiction, Gallery Books"
"",179529442,"=""9781797143750""",Islander,Chris Blackwell (179529386),Audio Download,"In the vein of Sound Man and The Soundtrack of My Life, a lyrical memoir from the founder of one of the greatest music labels of all time, Island R...","","Non fiction, Gallery Books"
