Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163107856,"=""9781499810127""",Mighty Meg: 4 Books in 1!,Sammy Griffin (147480687),Hardcover,Meg's life is turned upside down when a magical ring gives her superpowers! Join Meg as she learns how to use her new powers and finds the courage ...,"","Fiction, little bee books"
2,147932053,"=""9781499808506""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Hardcover,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
"",147932053,"=""9781499808490""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Trade Paperback,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
"",147932053,"=""9781499808513""",Mighty Meg 4: Mighty Meg and the Super Disguise,Sammy Griffin (147480687),Fixed Layout eBook,"In Mighty Meg book 4, Meg pulls a page from comic book superheroes by trying to create her very own superhero disguise! Can she find the perfect co...","","Fiction, little bee books"
3,147932148,"=""9781499808476""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Hardcover,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808469""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Trade Paperback,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
"",147932148,"=""9781499808483""",Mighty Meg 3: Mighty Meg and the Accidental Nemesis,Sammy Griffin (147480687),Fixed Layout eBook,"In book 3 of the Mighty Meg series, Meg finds her nemesis in a mean boy at school who may have super-strength!After mastering her superpowers, the ...","","Fiction, little bee books"
4,145087161,"=""9781499808353""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Hardcover,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808346""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Trade Paperback,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808360""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Fixed Layout eBook,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
5,145086887,"=""9781499808322""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Hardcover,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808315""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Trade Paperback,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808339""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Fixed Layout eBook,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
