Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,96891,"=""9781439121238""",What Holly Heard,R.L. Stine (1257831),eBook,Holly Denver is the biggest gossip at Shadyside High. Her best friends Miriam Maryles and Ruth Carver are sure it’s going to get her in big trouble...,"","Fiction, Thriller, Simon Pulse"
2,2858,"=""9781416913764""",Best Friend,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
"",2858,"=""9781442451452""",Best Friend,R.L. Stine (1257831),eBook,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE... Honey Perkins just moved to Shadyside. But she's telling everyone that she is Becka Norwood's be...,"","Fiction, Thriller, Simon Pulse"
3,7116,"=""9781416913757""",Switched,R.L. Stine (1257831),Mass Market Paperback,FEAR STREET -- WHERE YOUR WORST NIGHTMARES LIVE . . .   Nicole always thought her friend Lucy's life was so much better than hers. She had cooler p...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",7116,"=""9781442486126""",Switched,R.L. Stine (1257831),eBook,"Nicole always thought her friend Lucy’s life was so much better than hers. She had cooler parents and a cuter boyfriend—next to her, Nicole felt li...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
4,27954718,"=""9781416903208""",Killer's Kiss,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",27954718,"=""9781442466456""",Killer's Kiss,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...  Delia and Karina are always competing. From getting the best grades, to being the most popular,...","General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
5,76976,"=""9781416903246""",Rich Girl,R.L. Stine (1257831),Mass Market Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9780671529628""",Rich Girl,R.L. Stine (1257831),Trade Paperback,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
"",76976,"=""9781439120378""",Rich Girl,R.L. Stine (1257831),eBook,Fear Street -- Where Your Worst Nightmares Live...  Emma and her best friend Sydney always share their secrets. And now they have a big one: They f...,"General fiction (Children's/YA), Young Adult","Fiction, Thriller, Simon Pulse"
6,1076338,"=""9780671008741""",Beginning,R.L. Stine (1257831),Trade Paperback,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",1076338,"=""9781439137024""",Beginning,R.L. Stine (1257831),eBook,"Hope couldn’t wait to get to college. She was going to share a dorm room with her three best friends. Even better, her boyfriend, Darryl, would be ...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
