Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227277775,"=""9781665974035""",Tater Tales Collection (Boxed Set),Ben Clanton (425720015),Paper Over Board,"Mutant potato siblings Rot, Snot, and Tot embark on many spud-tacular adventures in this series of “delightful laugh-on-every-page” (Booklist on Th...","","Fiction, Simon & Schuster Books for Young Readers"
2,219804439,"=""9781665964302""",Sneakiest in the World!,Ben Clanton (425720015),Paper Over Board,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
"",219804439,"=""9781665964326""",Sneakiest in the World!,Ben Clanton (425720015),Fixed Layout eBook,Mutant potato Rot and his friends team up for a super-sneaky mission in this third installment of the hilariously silly graphic chapter book series...,"","Fiction, Simon & Schuster Books for Young Readers"
3,228392333,"=""9781665975056""",Bouncing Bunnies,Fiz Osborne (217567583),Paper Over Board,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
"",228392333,"=""9781665975063""",Bouncing Bunnies,Fiz Osborne (217567583),Fixed Layout eBook,"An irrepressible group of bunnies invite little ones to join in their bouncing in this energetic picture book.These bunnies, they love bouncing! It...","","Fiction, Simon & Schuster Books for Young Readers"
4,200388978,"=""9781665940245""",Hap-Pea Easter,Keith Baker (63936113),Paper Over Board,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
"",200388978,"=""9781665940252""",Hap-Pea Easter,Keith Baker (63936113),Fixed Layout eBook,"Keith Baker’s New York Times bestselling peas have some Easter fun in this picture book filled with eggs, chicks, candies, bunnies, and more!Hap-pe...","","Fiction, Beach Lane Books"
5,215044670,"=""9781499816723""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
"",215044670,"=""9781499816716""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Trade Paperback,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
"",215044670,"=""9781499816730""",Neecy and Nay Nay and the Glitter Girls (Neecy and Nay Nay #2) (A Little Bee Books Chapter Book Series),"Simone Dankenbring (215969011), Syrone Harvey (215969013)",Fixed Layout eBook,"Twin sisters Neecy and Nay Nay are back for another adventure in this hilarious, heartwarming new chapter book series celebrating Black joy, sister...","","Fiction, little bee books"
6,215044582,"=""9781499816686""","Neecy and Nay Nay and the Tangled, Hairy Mess (Neecy and Nay Nay #1) (A Little Bee Books Chapter Book Series)","Simone Dankenbring (215969011), Syrone Harvey (215969013)",Paper Over Board,"Welcome to Neecy and Nay Nay's House of Style, a salon run by twin sisters Neecy and Nay Nay in this hilarious, heartwarming new chapter book serie...","","Fiction, little bee books"
