Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227950316,"=""9781974752393""","Case Closed, Vol. 94",Gosho Aoyama (47022048),Trade Paperback,Can Detective Conan crack the case…while trapped in a kid’s body?When ace high school detective Jimmy Kudo is fed a mysterious substance by a pair ...,"","Non fiction, VIZ Media LLC"
2,227955727,"=""9781974752799""","Akane-banashi, Vol. 11",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non fiction, VIZ Media LLC"
3,227960835,"=""9781974752805""","Beyblade X, Vol. 2","Homura Kawamoto (227960831), Hikaru Muno (227960833)",Trade Paperback,Who will rise to the top of X Tower in the ultimate Beyblade showdown?!Bladers are ready to battle it out! They’ve set their sights on the top of X...,"","Fiction, VIZ Media LLC"
4,227954826,"=""9781974752300""","Marriage Toxin, Vol. 6",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non fiction, VIZ Media LLC"
5,227955019,"=""9781974752430""","JoJo's Bizarre Adventure: Shining Diamond's Demonic Heartbreak, Vol. 3",Kohei Kadono (221735137),Trade Paperback,"The first manga spinoff of JoJo’s Bizarre Adventure!Ten years have passed since Dio’s death in Stardust Crusaders, but his presence lingers among h...","","Non fiction, VIZ Media LLC"
6,227953597,"=""9781974752362""","Tamon's B-Side, Vol. 7",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non fiction, VIZ Media LLC"
7,227954916,"=""9781974752324""","Moriarty the Patriot, Vol. 19",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
8,227954778,"=""9781974752287""","Demon Slayer: Kimetsu Academy, Vol. 5",Natsuki Hokami (206247797),Trade Paperback,"Tanjiro and the rest of the Demon Slayer Corps are back and facing their greatest challenge yet: school life!Welcome to Kimetsu Academy, a school a...","","Non fiction, VIZ Media LLC"
9,227953449,"=""9781974752331""","Otaku Vampire's Love Bite, Vol. 3",Julietta Suzuki (73392572),Trade Paperback,Some vampires live to feast on the blood of their victims. Others just want to score super limited edition anime merch!Hina Arukado is a modern vam...,"","Non fiction, VIZ Media LLC"
10,227960998,"=""9781974751679""","Pink Candy Kiss, Vol. 1",Ami Uozumi (227961038),Trade Paperback,"Can Takara find happiness with the girl she loved in middle school? Or is she 20 years too late?After 20 years apart, Takara reconnects with Ema, a...","","Non fiction, VIZ Media LLC"
11,227953505,"=""9781974752348""","Rainbow Days, Vol. 15",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non fiction, VIZ Media LLC"
12,227954733,"=""9781974752270""","Dandadan, Vol. 12",Yukinobu Tatsu (193895425),Trade Paperback,"A nerd must fight powerful spirits and aliens all vying for the secret power of his “family jewel,” so who better to fight alongside him than his h...","","Non fiction, VIZ Media LLC"
13,227955777,"=""9781974752812""","Dragon Ball Super, Vol. 23",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
14,227960379,"=""9781974748921""","Dogsred, Vol. 1",Satoru Noda (2129706260),Trade Paperback,Ice hockey action from the creator of Golden Kamuy!Rou once chased figure-skating glory. Now he chases redemption in the ice hockey rink!After winn...,"","Non fiction, VIZ Media LLC"
15,227954598,"=""9781974752171""","Haikyu!! (3-in-1 Edition), Vol. 4",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
16,227955066,"=""9781974752508""","One-Punch Man, Vol. 30",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
17,227951298,"=""9781974752041""","After God, Vol. 3",Sumi Eno (221734439),Trade Paperback,"Thirty years after the gods reduced Tokyo to rubble, survivors set out to answer a seemingly impossible question—how do you kill a god?Japan has be...","","Non fiction, VIZ Media LLC"
18,227951346,"=""9781974752119""","Battle Royale: Enforcers, Vol. 3",Koushun Takami (188142211),Trade Paperback,"High school students battle each other to the death in the original survival game!Decades ago, the fascist government of the Republic of Greater Ea...","","Non fiction, VIZ Media LLC"
19,227951393,"=""9781974752126""","Fool Night, Vol. 4",Kasumi Yasuda (217215553),Trade Paperback,"In a distant future where the sun no longer shines, Toshiro Kamiya gives up his body to a sinister floral metamorphosis for a payday.The earth of t...","","Non fiction, VIZ Media LLC"
20,227955550,"=""9781974752751""","Show-ha Shoten!, Vol. 7",Akinari Asakura (197669595),Trade Paperback,A pair of dreamers strive to rise to the top of the comedy world in this story by Akinari Asakura with art by Takeshi Obata (Death Note)!Shy Azemic...,"","Non fiction, VIZ Media LLC"
