Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731861,"=""9781974749195""","Vampire Knight: Memories, Vol. 9",Matsuri Hino (34670992),Trade Paperback,"Immortal tales of the past and present from the world of Vampire Knight.These are the stories of what happened during the 1,000 years of Kaname's s...","","Non-Fiction, VIZ Media LLC"
2,221731781,"=""9781974749119""","Rainbow Days, Vol. 12",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
3,221732397,"=""9781974748716""","Blue Box, Vol. 12",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non-Fiction, VIZ Media LLC"
4,221731821,"=""9781974749164""","Tamon's B-Side, Vol. 5",Yuki Shiwasu (100727210),Trade Paperback,"When a shiny idol is a sad mess in real life, can his number one fan help him stay upbeat?High schooler Utage Kinoshita works part-time as a housek...","","Non-Fiction, VIZ Media LLC"
5,221731701,"=""9781974749010""","Kimi ni Todoke: From Me to You: Soulmate, Vol. 3",Karuho Shiina (61982785),Trade Paperback,"The story of Kimi ni Todoke continues in this sequel starring Sawako and her former rival Kurumi in college.With her jet-black hair, sinister smile...","","Non-Fiction, VIZ Media LLC"
6,221732357,"=""9781974748709""","Blade of the Moon Princess, Vol. 5",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non-Fiction, VIZ Media LLC"
7,221734855,"=""9781974747283""","Otaku Vampire's Love Bite, Vol. 1",Julietta Suzuki (73392572),Trade Paperback,Some vampires live to feast on the blood of their victims. Others just want to score super limited edition anime merch!Hina Arukado is a modern vam...,"","Non-Fiction, VIZ Media LLC"
8,221732896,"=""9781974749041""","Marriage Toxin, Vol. 4",Joumyaku (213405033),Trade Paperback,"Gero may be a master assassin, but he’s not exactly killing it in the romance department! Can marriage swindler Kinosaki help him find true love?Po...","","Non-Fiction, VIZ Media LLC"
9,221732854,"=""9781974749003""","Kaiju No. 8, Vol. 11",Naoya Matsumoto (183989416),Trade Paperback,"Kafka wants to clean up kaiju, but not literally! Will a sudden metamorphosis stand in the way of his dream?With the highest kaiju-emergence rates ...","","Non-Fiction, VIZ Media LLC"
10,221730489,"=""9781974748730""","Choujin X, Vol. 7",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non-Fiction, VIZ Media LLC"
11,221730529,"=""9781974748778""","Fool Night, Vol. 2",Kasumi Yasuda (217215553),Trade Paperback,"In a distant future where the sun no longer shines, Toshiro Kamiya gives up his body to a sinister floral metamorphosis for a payday.The earth of t...","","Non-Fiction, VIZ Media LLC"
12,221732315,"=""9781974747108""","Haikyu!! (3-in-1 Edition), Vol. 2",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non-Fiction, VIZ Media LLC"
13,221734441,"=""9781974749720""","Trillion Game, Vol. 1",Riichiro Inagaki (30886883),Trade Paperback,A charming sweet-talker and a timid computer programmer team up with hopes of making a trillion dollars and getting everything they’ve ever wanted ...,"","Non-Fiction, VIZ Media LLC"
14,221730569,"=""9781974748792""","Insomniacs After School, Vol. 7",Makoto Ojiro (197669167),Trade Paperback,"Two sleepless teenagers find kinship as they escape to their school’s astronomy observatory.Unable to sleep at night, Ganta Nakami is cranky in cla...","","Non-Fiction, VIZ Media LLC"
15,221731421,"=""9781974748839""","Love's in Sight!, Vol. 8",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
16,221729959,"=""9781974748983""","Frieren: Beyond Journey's End, Vol. 11",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
17,221732613,"=""9781974748860""","Naruto: Sasuke's Story—The Uchiha and the Heavenly Stardust: The Manga, Vol. 2",Shingo Kimura (217218901),Trade Paperback,"Sasuke and Sakura take on ancient secrets, deadly conspiracies, and even dragons in this manga adaptation of the novel.Years after the great shinob...","","Non-Fiction, VIZ Media LLC"
18,221729759,"=""9781974748723""","Call of the Night, Vol. 17",Kotoyama (200164922),Trade Paperback,"Antisocial, dorky boy seeks fun-loving, sexy vampire for blood-sucking and transforming into her minion.One sleepless night, Ko slips out to walk t...","","Non-Fiction, VIZ Media LLC"
19,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
20,217214659,"=""9781974747078""","World Piece, Vol. 4",Josh Tierney (181656366),Trade Paperback,"“A dynamic manga-inspired, basketball-infused space opera…reminiscent of Digimon and Dragon Ball” —Publishers WeeklyMeet Lucas Densen, a 16-year-ol...","","Non-Fiction, VIZ Media LLC"
