Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217015542,"=""9781582709345""",Crystal Woman,Lynn V. Andrews (179989986),Trade Paperback,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non fiction, Beyond Words"
"",217015542,"=""9781582709352""",Crystal Woman,Lynn V. Andrews (179989986),eBook,"Following Lynn V. Andrews on the continuation of her life’s journey as an initiate of a secret organization called the Sisterhood of the Shields, C...","","Non fiction, Beyond Words"
2,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non fiction, Inner Traditions/Bear & Company"
3,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non fiction, Inner Traditions/Bear & Company"
4,215229163,"=""9798888500668""",Jolanda Witch Tarot,"Rosie Björkman (215229208), Hans Arnold (215229210)",Cards,"A deck and book set that blends Tarot, magic, shamanism, and indigenous storytelling• Includes 78 full-color cards portraying both Major and Minor ...","","Non fiction, Inner Traditions/Bear & Company"
5,217564009,"=""9798888500200""",Shamanic Herbal,Matthew Wood (184042605),Trade Paperback,"An experiential journey into shamanism as a spiritual path and the teachings of plants, animals, and Nature• Explores the alphabet of Nature person...","","Non fiction, Inner Traditions/Bear & Company"
"",217564009,"=""9798888500217""",Shamanic Herbal,Matthew Wood (184042605),eBook,• Explores the alphabet of Nature personified in animals and the spiritual lessons of animal medicines—animals personified in plants—including Turt...,"","Non fiction, Inner Traditions/Bear & Company"
6,217563592,"=""9781591435204""",Rediscovering Turtle Island,Taylor Keen (217563638),Trade Paperback,An exploration of Indigenous cosmology and history in North America• Examines the complexities of Indigenous legends and creation myths and reveals...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563592,"=""9781591435211""",Rediscovering Turtle Island,Taylor Keen (217563638),eBook,• Examines the complexities of Indigenous legends and creation myths and reveals common oral traditions across much of North America• Explores the ...,"","Non fiction, Inner Traditions/Bear & Company"
7,217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non fiction, Inner Traditions/Bear & Company"
