Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
2,1071032,"=""9781668060186""",On the Street Where You Live,Mary Higgins Clark (6230),Trade Paperback,"In the gripping novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextricab...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
"",1071032,"=""9780743550949""",On The Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Simon & Schuster"
3,155409,"=""9781668052716""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author and Queen of Suspense Mary Higgins Clark’s masterpiece is a “crackling tale of menace and love that holds your at...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780671025588""","Weep No More, My Lady",Mary Higgins Clark (6230),Mass Market Paperback,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743206167""",Weep No More My Lady,Mary Higgins Clark (6230),eBook,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
"",155409,"=""9780743545198""",Weep No More My Lady,Mary Higgins Clark (6230),Audio Download,New York Times bestselling author Mary Higgins Clark’s suspenseful masterpiece is a “crackling tale of menace and love that holds your attention to...,Crime/Mystery,"Fiction, Pocket Books"
