Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18806851,"=""9781593602260""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!   It isn’t the chicke...","","Non fiction, Open Road"
"",18806851,"=""9781593601874""",Eating & Drinking in Italy,Andy Herbach (18354866),Trade Paperback,"The most complete Italian-language menu translator available, plus great restaurant picks for Italy’s major cities and towns!It isn’t the chicken y...","","Non fiction, Open Road"
2,18806931,"=""9781593602208""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking in Paris' menu-translator and restaurant guide is a one-of-a-kind proven seller!Nothing can make a trip to Paris...,"","Non fiction, Open Road"
"",18806931,"=""9781593602109""",Eating & Drinking in Paris,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!Nothing can make a trip to Paris or anywhere in France...,"","Non fiction, Open Road"
3,1338594079,"=""9781593602185""",Open Road's Best of The French Riviera & Provence,Andy Herbach (18354866),Trade Paperback,"Open Road brings readers the very best of the beautiful French Riviera and Provence!On the French Riviera, readers will discover pastel-colored vil...","","Non fiction, Open Road"
4,506182000,"=""9781593602123""",Wining & Dining in Italy,Andy Herbach (18354866),Trade Paperback,"The perfect dining and wine companion for a trip to Italy's major cities and towns!""Wining and Dining in Italy"" was created for travelers who want ...","","Non fiction, Open Road"
5,446118945,"=""9781593602130""",Wining & Dining in Paris,"Andy Herbach (18354866), Karl Raaum (451984806)",Trade Paperback,"Paris dining pro Andy Herbach leads readers to the best Parisian restaurants and wine bars, including top wine shops and other places to buy great ...","","Non fiction, Open Road"
6,82908631,"=""9781593601997""",Eating & Drinking in Spain & Portugal,Andy Herbach (18354866),Trade Paperback,Open Road's 'Eating &amp; Drinking' menu-translator and restaurant guides are proven sellers!This handy guide helps readers navigate Spanish menus ...,"","Non fiction, Open Road"
7,410918993,"=""9781593601775""",Open Road's Best of Paris 4E,Andy Herbach (18354866),Trade Paperback,"The only guide to the best of Paris giving readers more than just the ""Top Ten"" approach.Get the latest on the hippest nightclubs, great shopping f...","","Non fiction, Open Road"
8,62008679,"=""9781593601232""",Open Road's Best Of Provence & the French Riviera 2E,Andy Herbach (18354866),Trade Paperback,"Open Road’s Best of Provence gives readers a small number of great choices and itineraries for one-day, weekend, one-week, and two-week trips. Only...","","Non fiction, Open Road"
