Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311395,"=""9781771683661""",Central Avenue Poetry Prize 2024,"",Trade Paperback,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non-Fiction, Central Avenue Publishing"
"",220311395,"=""9781771683678""",Central Avenue Poetry Prize 2024,"",eBook,"Imagine if you could have the best debut poetry from the widest variety of up-and-coming poets in one, single place. A compilation of fresh faces f...","","Non-Fiction, Central Avenue Publishing"
2,185997557,"=""9781524867591""",New Names for Lost Things,Noor Unnahar (185997596),Trade Paperback,"A poetic meditation on identity, loss, and loneliness from the bestselling poet and visual artistAn all-new illustrated poetry collection from the ...","","Non-Fiction, Andrews McMeel Publishing"
3,168504945,"=""9781524855031""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Trade Paperback,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
"",168504945,"=""9781524859497""",Poetic Remedies for Troubled Times,Taisia Kitaiskaia (2140979395),Audio Download,"Baba Yaga offers more off-kilter remedies for the modern dilemmas of an unstable age using her uncanny style, poetic simplicity, and surprising can...","","Non-Fiction, Andrews McMeel Publishing"
4,167989305,"=""9781524856175""",Dear Girl,Aija Mayrock (167989342),Trade Paperback,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non-Fiction, Andrews McMeel Publishing"
"",167989305,"=""9781524861636""",Dear Girl,Aija Mayrock (167989342),Audio Download,"From a poet and celebrated spoken-word performer comes a debut poetry collection that takes readers on an empowering, lyrical journey exploring tru...","","Non-Fiction, Andrews McMeel Publishing"
5,2279,"=""9781982157029""",Shakespeare's Sonnets,William Shakespeare (402774),Trade Paperback,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.The authoritative edition ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2279,"=""9781501150333""",Shakespeare's Sonnets,William Shakespeare (402774),eBook,"A bestselling, beautifully designed edition of William Shakespeare’s sonnets, complete with valuable tools for educators.  The authoritative editio...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,151576390,"=""9781449495541""",How to Be a Poet,J. M. Farkas (130238654),Trade Paperback,"The Roman poet Ovid's The Art of Love instructed women on the ""art"" of seduction and men in the ""art"" of romantic conquest. It is a ""classic"" sexis...","","Non-Fiction, Andrews McMeel Publishing"
7,151576049,"=""9781449496210""",Mixed Feelings,Avan Jogia (151576102),Trade Paperback,"From actor Avan Jogia comes a raw and moving collection of poetry, stories, and art about living as a mixed-race person in a world increasingly fix...","","Non-Fiction, Andrews McMeel Publishing"
8,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non-Fiction, David  Zwirner Books"
9,150990893,"=""9781449497033""",I Wrote This for You: Just the Words,Iain S. Thomas (150990850),Trade Paperback,"The follow-up to the #1 bestseller, I Wrote This for YouI Wrote This For You: Just The Words presents twice the number of entries with over 400 wor...","","Non-Fiction, Andrews McMeel Publishing"
10,100660786,"=""9781449489762""",Be Brave,J. M. Farkas (130238654),Trade Paperback,"Be Brave is the first in a series of erasures in which author JM Farkas puts a feminist, revisionist spin on classic literature. Permanent marker, ...","","Non-Fiction, Andrews McMeel Publishing"
11,2139729088,"=""9781449487751""",Vertigo: Of Love & Letting Go,"Analog de Leon (101116070), Chris Purifoy (2141952849)",Trade Paperback,"You could always feel Vertigo enter the room.She was the something of revival.In this modern epic, poet Analog de Leon (Chris Purifoy) weaves toget...","","Non-Fiction, Andrews McMeel Publishing"
12,2141425473,"=""9781449489328""",Flux,Orion Carloto (2141425490),Trade Paperback,"""YouTube Mastermind"" Orion Carloto turns raw emotion into powerful, digestible verse in her debut collection of poetry.Flux is a somber narrative, ...","","Non-Fiction, Andrews McMeel Publishing"
13,100309089,"=""9781501178320""",Adultolescence,Gabbie Hanna (2142012598),Trade Paperback,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
"",100309089,"=""9781501178337""",Adultolescence,Gabbie Hanna (2142012598),eBook,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
"",100309089,"=""9781508244721""",Adultolescence,Gabbie Hanna (2142012598),Audio Download,Comedian Gabbie Hanna brings levity to the twists and turns of modern adulthood in this exhilarating debut collection of illustrated poetry.In poem...,General Non-Fiction,"Non-Fiction, Atria/Keywords Press"
14,21333495,"=""9781451646474""",Best American Poetry 2005,"",Trade Paperback,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non-Fiction, Scribner"
"",21333495,"=""9780743257381""",Best American Poetry 2005,"",Hardcover,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non-Fiction, Scribner"
"",21333495,"=""9781416592075""",Best American Poetry 2005,"",eBook,This eagerly awaited volume in the celebrated Best American Poetry series reflects the latest developments and represents the last word in poetry t...,General Fiction,"Non-Fiction, Scribner"
15,2117265045,"=""9781449481018""",Bitter Sweet Love,Michael Faudet (2110771160),Trade Paperback,"Bitter Sweet Love is the much-anticipated second collection of internationally best-selling poet Michael Faudet, author of Dirty Pretty Things, a f...","","Non-Fiction, Andrews McMeel Publishing"
16,2105814581,"=""9781449480127""",Universe of Us,Lang Leav (439921875),Trade Paperback,"International best-selling author of Love &amp; Misadventure, Lullabies (Goodreads Readers Choice Award), and Memories Lang Leav presents a complet...","","Fiction, Andrews McMeel Publishing"
17,2109277060,"=""9781449480950""","Born to Love, Cursed to Feel",Samantha King Holmes (153906192),Trade Paperback,"For fans of r.h. Sin comes a new voice, Samantha King’s raw, relatable poetry both celebrates love and mourns the human “curse to feel.” Her verse ...","","Non-Fiction, Andrews McMeel Publishing"
18,2110771145,"=""9781449481001""",Dirty Pretty Things,Michael Faudet (2110771160),Trade Paperback,"Dirty Pretty Things is the international bestseller by Michael Faudet. A finalist in the 2015 Goodreads Readers Choice Awards, his whimsical and of...","","Non-Fiction, Andrews McMeel Publishing"
19,188554798,"=""9781566566025""",Lives of Rain,Nathalie Handal (188554835),Trade Paperback,"SHORT LISTED FOR THE AGNES LYNCH STARRETT POETRY PRIZE/THE PITT POETRY SERIES “In The Lives of Rain, Nathalie Handal has brought forth a work of ra...","","Non-Fiction, Interlink Publishing Group Inc"
20,474817643,"=""9781449461072""",Lullabies,Lang Leav (439921875),Trade Paperback,"A sequel to the hugely popular, best-selling Love &amp; Misadventure, Lullabies continues to explore the intricacies of love and loss.Set to a musi...",Gift books,"Fiction, Andrews McMeel Publishing"
