Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129730717,"=""9781501169946""",Wild Beauty,Ntozake Shange (2129730647),Trade Paperback,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",2129730717,"=""9781501169939""",Wild Beauty,Ntozake Shange (2129730647),Hardcover,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",2129730717,"=""9781501169953""",Wild Beauty,Ntozake Shange (2129730647),eBook,"NAACP Image Award Finalist for Outstanding Literary Work From the poet, novelist, and cultural icon behind the award-winning and extraordinary Broa...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
2,164978640,"=""9781982135607""",I Would Leave Me If I Could.,Halsey (166319356),Paper Over Board,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non-Fiction, Simon & Schuster"
"",164978640,"=""9781797101811""",I Would Leave Me If I Could.,Halsey (166319356),Audio Download,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non-Fiction, Simon & Schuster"
"",164978640,"=""9781982135614""",I Would Leave Me If I Could.,Halsey (166319356),eBook,"NEW YORK TIMES BESTSELLER Grammy Award–nominated, platinum-selling musician Halsey is heralded as one of the most compelling voices of her generati...","","Non-Fiction, Simon & Schuster"
3,177158942,"=""9781982167288""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Hardcover,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
"",177158942,"=""9781797118666""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),Audio Download,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
"",177158942,"=""9781982167301""",Violet Bent Backwards Over the Grass,Lana Del Rey (178646250),eBook,"The New York Times bestselling debut book of poetry from Lana Del Rey, Violet Bent Backwards Over the Grass.“Violet Bent Backwards Over the Grass i...","","Non-Fiction, Simon & Schuster"
4,158493273,"=""9781982127398""",We Inherit What the Fires Left,William Evans (152),Trade Paperback,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",158493273,"=""9781797108445""",We Inherit What the Fires Left,William Evans (152),Audio Download,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
"",158493273,"=""9781982127435""",We Inherit What the Fires Left,William Evans (152),eBook,"William Evans, the award-winning poet and cofounder of the popular culture website Black Nerd Problems, offers an emotionally vulnerable poetry col...","","African-American, Black History Month, Social Situations, Parenting, Non-Fiction, Simon & Schuster"
5,140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
6,100270520,"=""9781501187032""",It's Probably Nothing...*,Micki Myers (408049015),Trade Paperback,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
"",100270520,"=""9781476712765""",It's Probably Nothing...*,Micki Myers (408049015),eBook,"Daring, sly, and unlike any other book you’ve read, this memoir-in-poems tackles cancer with a bawdy wit guaranteed to “make you laugh in cancer’s ...",General Health,"Literary, Gift Books, Inspirational, Non-Fiction, Simon & Schuster"
7,60072753,"=""9781439112557""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),Trade Paperback,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
"",60072753,"=""9781439153246""",Hollywood Foto-Rhetoric,Bob Dylan (17290971),eBook,The portrait of a very young Bob Dylan on the cover of The Times They Are a Changin is probably one of the most recognizable and famous album cover...,Music,"Pop Culture, Gift Books, Non-Fiction, Simon & Schuster"
8,71232929,"=""9781439190296""",Unexpectedly Eighty,Judith Viorst (707395),Hardcover,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",71232929,"=""9781439190302""",Unexpectedly Eighty,Judith Viorst (707395),eBook,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
9,42,"=""9780671210441""",Lords and The New Creatures,Jim Morrison (35),Trade Paperback,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",42,"=""9781668005163""",Lords and The New Creatures,Jim Morrison (35),eBook,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non-Fiction, Simon & Schuster"
