Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136321691,"=""9781534426979""","Girl, Unframed",Deb Caletti (16780997),Hardcover,"A teen girl’s summer with her mother turns sinister in this gripping thriller about the insidious dangers of unwanted attention, from Printz Honor ...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426986""","Girl, Unframed",Deb Caletti (16780997),Trade Paperback,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426993""","Girl, Unframed",Deb Caletti (16780997),eBook,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781797108780""","Girl, Unframed",Deb Caletti (16780997),Audio Download,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
2,64324837,"=""9781416993933""",Learning Not to Drown,Anna Shinoda (64324891),Hardcover,Family secrets cut to the bone in this mesmerizing debut novel about a teen whose drug-addicted brother is the prodigal son one time too many.There...,Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781442496682""",Learning Not to Drown,Anna Shinoda (64324891),eBook,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
"",64324837,"=""9781534439481""",Learning Not to Drown,Anna Shinoda (64324891),Trade Paperback,"“Anna Shinoda’s deeply informed story is not to be missed.” —Dr. Drew Pinsky, Celebrity Rehab and Teen Mom  Family secrets cut to the bone in this ...",Young Adult,"Non fiction, Atheneum Books for Young Readers"
3,2106659827,"=""9781481486996""",Right Where You Left Me,Calla Devlin (548570388),Hardcover,"After Charlotte’s father is kidnapped, she and her mother must overcome their differences and find a way to rescue him in this eloquent, moving por...",Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
"",2106659827,"=""9781481487016""",Right Where You Left Me,Calla Devlin (548570388),eBook,“A thought-provoking examination of familial love.” —Booklist “A great coming-of-age story for fans of…Nick and Norah’s Infinite Playlist…and Thank...,Young Adult,"Current Events, Literary, Teen, International, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Atheneum Books for Young Readers"
4,548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781508223696""",Tell Me Something Real,Calla Devlin (548570388),Audio Download,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
5,439958005,"=""9781481415163""",Essential Maps for the Lost,Deb Caletti (16780997),Hardcover,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415170""",Essential Maps for the Lost,Deb Caletti (16780997),Trade Paperback,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
"",439958005,"=""9781481415194""",Essential Maps for the Lost,Deb Caletti (16780997),eBook,"From Printz Honor medal winner and National Book Award finalist Deb Caletti comes a fresh and luminous novel “about love and loss, mental illness, ...",Young Adult,"Summer Reading, Teen, Women’s Fiction, Inspirational, Non fiction, 1st Experiences, Animals, Clean Romance, Contemporary Fiction, Dogs, Girl's Interest, Mental Illness, Women's Interest, Atheneum Books for Young Readers"
6,20962106,"=""9780689865756""",Outside Beauty,Cynthia Kadohata (19010675),Hardcover,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9780743572118""",Outside Beauty,Cynthia Kadohata (19010675),Audio Download,"There's only one way Shelby and her sisters can describe their mother: she's a sexpot. She collects men (and loans, spending money, and gifts of al...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9781416998181""",Outside Beauty,Cynthia Kadohata (19010675),Trade Paperback,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
"",20962106,"=""9781416998198""",Outside Beauty,Cynthia Kadohata (19010675),eBook,"""My mother had four daughters by four different men.""  There's only one way Shelby and her sisters can describe their mother: She's a sexpot. Helen...",Young Adult,"Fiction, Literary, Summer Reading, Teen, Middle Grade, Atheneum Books for Young Readers"
