Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
"",19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
2,425407091,"=""9781481402705""",Fearless 3,Francine Pascal (1554716),Trade Paperback,"Lots of danger. No fear. Three thrill-packing adventures in a smart and sexy series, packaged in one daring book.Gaia Moore is brilliant and beauti...",Young Adult,"Fiction, Simon Pulse"
3,405776108,"=""9781442468603""",Fearless 2,Francine Pascal (1554716),Trade Paperback,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,1554698,"=""9781442446311""",Fearless,Francine Pascal (1554716),Trade Paperback,"A repackage of a smart and sexy series whose heroine was born without the fear gene.Gaia is a brilliant, beautiful girl who is trained in three kin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",1554698,"=""9780743433006""",Fearless,Francine Pascal (1554716),eBook,I am powerful. I am graceful. I am angry. I am pure. I am raw. I am alone.  I am Gaia. I am just like you. But I'm not -- I'm Fearless.  NO RULES....,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
5,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
6,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
7,1554718,"=""9780743434065""",Sam,Francine Pascal (1554716),eBook,There's somebody who wants me dead. And he's probably going to succeed. Very soon.  There is something I have to do before I go. And there's only o...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
