Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169345141,"=""9781982146870""",Extremely Online,Taylor Lorenz (169345119),Trade Paperback,A NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents an “enlightening history” (Associated Press) of the internet—reveal...,"","Non fiction, Simon & Schuster"
"",169345141,"=""9781797167640""",Extremely Online,Taylor Lorenz (169345119),Audio Download,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146863""",Extremely Online,Taylor Lorenz (169345119),Hardcover,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
"",169345141,"=""9781982146894""",Extremely Online,Taylor Lorenz (169345119),eBook,"NATIONAL BESTSELLER Acclaimed Washington Post reporter Taylor Lorenz presents a groundbreaking social history of the internet, revealing how online...","","Non fiction, Simon & Schuster"
2,191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
3,143898140,"=""9781501199455""",Driven,Alex Davies (143898007),Trade Paperback,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
"",143898140,"=""9781501199431""",Driven,Alex Davies (143898007),Hardcover,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
"",143898140,"=""9781501199462""",Driven,Alex Davies (143898007),eBook,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
"",143898140,"=""9781797110479""",Driven,Alex Davies (143898007),Audio Download,"Alex Davies tells the “illuminating and important narrative” (Steven Levy, author of Facebook: The Inside Story) of the quest to develop driverless...","","Non fiction, Simon & Schuster"
4,159902089,"=""9781982128531""",Fallout,Lesley M.M. Blume (159901989),Trade Paperback,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781797108872""",Fallout,Lesley M.M. Blume (159901989),Audio Download,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
"",159902089,"=""9781982128555""",Fallout,Lesley M.M. Blume (159901989),eBook,ONE of THE NEW YORK TIMES'S 100 NOTABLE BOOKS of the YEAR * A VANITY FAIR and TOWN &amp; COUNTRY BEST BOOK of the YEAR *   New York Times bestselli...,"","Non fiction, Simon & Schuster"
5,180712101,"=""9781982176648""",iPhone Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your iPhone with this witty, authoritative, full-color guide to iOS 14.Apple has sold over 2.2 billion iPhones—but not one has com...","","Non fiction, Simon & Schuster"
"",180712101,"=""9781982176655""",iPhone Unlocked,David Pogue (164347297),eBook,"Make the most of your iPhone with this witty, authoritative, full-color guide to iOS 14.Apple has sold over 2.2 billion iPhones—but not one has com...","","Non fiction, Simon & Schuster"
