Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non-Fiction, BOOM! Studios"
2,100724413,"=""9781684151417""",Heavy Vinyl,Carly Usdin (100724430),Trade Paperback,"When Chris joins the staff at her local record store, she’s surprised to find out that her co-workers share a secret: they’re all members of a secr...","","Non-Fiction, BOOM! Box"
3,100724376,"=""9781684151288""",WWE: Then Now Forever Vol. 1,"Dennis Hopeless (2120399449), Box Brown (100763861)",Trade Paperback,This timeless anthology is a knockout featuring fan favorite superstars and the biggest moments from the WWE's diverse history.Going beyond what yo...,"","Non-Fiction, BOOM! Studios"
4,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non-Fiction, BOOM! Studios"
5,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non-Fiction, BOOM! Studios"
6,2140646322,"=""9781684150274""",Misfit City Vol. 1,"Kirsten ""Kiwi"" Smith (2140646339), Kurt Lustgarten (2140646424)",Trade Paperback,"Nothing’s happened in Wilder’s hometown since they filmed that cult kids’ adventure movie there in the 80s...Until one day, she and her friends com...","","Non-Fiction, BOOM! Box"
7,2140451754,"=""9781684150403""",Woods Vol. 8,James Tynion IV (2105753283),Trade Paperback,"A midwestern high school is transported into the middle of an alien forest. This is the story of what happens next.Every hundred years, the Black C...","","Non-Fiction, BOOM! Studios"
8,2140419501,"=""9781684150397""",Death Be Damned,"Ben Acker (2140419518), Ben Blacker (2140419537), Andrew Miller (2140620562)",Trade Paperback,"Outlaws killed Miranda Coler and her family, but Miranda can't die until she exacts her revenge in this unflinching Western with a supernatural twi...","","Non-Fiction, BOOM! Studios"
9,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non-Fiction, BOOM! Studios"
10,2120399287,"=""9781608864119""",Namesake,Steve Orlando (2105753347),Trade Paperback,"Jordan Molossus lived to avoid his fathers. Now he’ll traverse two worlds to put them in the ground.Every seven years, a supernatural parallel worl...","","Non-Fiction, BOOM! Studios"
11,2116899921,"=""9781608869626""",Last Contract,Ed Brisson (488201191),Trade Paperback,"This is one hitman who understands— no violent life ends peacefully.After a lifetime spent as a gun-for-hire, a retired hitman known only as “The M...","","Non-Fiction, BOOM! Studios"
12,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non-Fiction, BOOM! Studios"
13,2116897097,"=""9781608869435""",Woods Vol. 6,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Having been stranded in an alien...,"","Non-Fiction, BOOM! Studios"
14,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non-Fiction, BOOM! Studios"
15,2105753409,"=""9781608868575""",Woods Vol. 5,James Tynion IV (2105753283),Trade Paperback,Time flies when you're fighting for your life.Over a year has passed since Bay Point Preparatory High School found themselves countless light years...,"","Non-Fiction, BOOM! Studios"
16,2105753615,"=""9781608869060""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,Matthew Dow Smith (501333700),Trade Paperback,"At the close of the Age of Harmony, began the Age of Division…Brian Froud, legendary conceptual designer of the beloved Jim Henson fantasy film The...","","Non-Fiction, Archaia"
17,2105753267,"=""9781608868902""",Cognetic,James Tynion IV (2105753283),Trade Paperback,"Ancient psychic beings battle for the fate of the world in this apocalyptic and philosophical tale.Throughout history, humanity has joined together...","","Non-Fiction, BOOM! Studios"
18,2108572764,"=""9781608868834""",Jonesy Vol. 1,Sam Humphries (406132688),Trade Paperback,A sarcastic teenager with the powers of cupid unleashes her preternatural matchmaking abilities on her school with hilarious and charming results.J...,"","Non-Fiction, BOOM! Studios"
19,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
20,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non-Fiction, BOOM! Studios"
