Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195672948,"=""9781665931663""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Hardcover,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",195672948,"=""9781665931670""",Are You a Friend of Dorothy?,Kyle Lukoff (195672843),Fixed Layout eBook,From Newbery Honor and Stonewall Book Award–winning author Kyle Lukoff and celebrated picture book illustrator Levi Hastings comes a picture book a...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,188042710,"=""9781665914970""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Hardcover,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",188042710,"=""9781665914987""",Keeper of Stories,Caroline Kusin Pritchard (171210568),Fixed Layout eBook,"In this stunning and uplifting true story of community, a neighborhood comes together in the wake of a library fire to save the stories within, off...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
4,195543784,"=""9781665931144""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Hardcover,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
"",195543784,"=""9781665931151""","Hooray for She, He, Ze, and They!",Lindz Amer (195543747),Fixed Layout eBook,"In this joyous picture book exploration of gender euphoria, celebrated Queer Kid Stuff and The Rainbow Parenting podcast host Lindz Amer teaches ki...","","GLBT, Social Situations, Inspirational, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Multicultural, Simon & Schuster Books for Young Readers"
5,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non-Fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
6,179015208,"=""9781534494855""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Hardcover,This beautifully illustrated collection has been carefully refreshed with its thirty-one classic Christmas carols illustrated by the beloved Tomie ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",179015208,"=""9781534494862""",Tomie dePaola's Book of Christmas Carols,Tomie dePaola (1427492),Fixed Layout eBook,This beautifully illustrated collection has been carefully refreshed and is back with its thirty-one classic Christmas carols illustrated by the be...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,183368466,"=""9781665902434""",Dr. Fauci,Kate Messner (183368054),Hardcover,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183368466,"=""9781665902441""",Dr. Fauci,Kate Messner (183368054),Fixed Layout eBook,"The definitive picture book biography of Dr. Anthony Fauci, the director of the National Institute of Allergy and Infectious Diseases and one of th...","","Non-Fiction, Simon & Schuster Books for Young Readers"
8,163736274,"=""9781481465595""",I Dissent,Debbie Levy (556502951),Hardcover,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non-Fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
"",163736274,"=""9781481465601""",I Dissent,Debbie Levy (556502951),Enhanced eBook,Get to know celebrated Supreme Court justice Ruth Bader Ginsburg—in the first picture book about her life—as she proves that disagreeing does not m...,"","Inspirational, Non-Fiction, Picture Book, Civil Rights, Jewish, Lawyers, Simon & Schuster Books for Young Readers"
9,558938203,"=""9781481466578""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Hardcover,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",558938203,"=""9781481466592""",El violín de Ada (Ada's Violin),Susan Hood (1697310),Fixed Layout eBook,"De la autora ganadora de premios Susan Hood y de la ilustradora Sally Wern Comport, llega la extraordinaria y verídica historia de la Orquesta de I...","","Non-Fiction, Simon & Schuster Books for Young Readers"
10,471633004,"=""9781481430951""",Ada's Violin,Susan Hood (1697310),Hardcover,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
"",471633004,"=""9781481430968""",Ada's Violin,Susan Hood (1697310),Fixed Layout eBook,"From award-winning author Susan Hood and illustrator Sally Wern Comport comes the extraordinary true tale of the Recycled Orchestra of Paraguay, an...",Character Picture Books,"Media Tie-In, Gift Books, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Girl's Interest, Green/Eco Living, Library, Simon & Schuster Books for Young Readers"
11,27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
12,6241,"=""9780027351903""",Prayer for a Child,Rachel Field (1061878),Hardcover,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780020430704""",Prayer for a Child,Rachel Field (1061878),Trade Paperback,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689873560""",Prayer for a Child,Rachel Field (1061878),Paper Over Board,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9780689878862""",Prayer for a Child,Rachel Field (1061878),Board Book,This very special prayer just for children is perfect for even the youngest reader. In this new gift book edition Caldecott-winning Prayer for a Ch...,Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442439276""",Prayer for a Child,Rachel Field (1061878),Fixed Layout eBook,"Ideal for sharing, this Caldecott Medal–winning beloved classic presents an illustrated prayer full of the intimate gentleness for familiar things,...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",6241,"=""9781442476592""",Prayer for a Child,Rachel Field (1061878),Board Book,"Ideal for sharing, this Caldecott Medal–winning beloved classic is available in an oversize board book edition.Winner of the Caldecott Medal and in...",Character Picture Books,"Christian Interest, Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
13,61765390,"=""9781416986621""","Christian, the Hugging Lion","Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"When John and Ace found a lion cub for sale at Harrods, they knew that a department store was no place for a lion. They took him home, named him Ch...","","GLBT, Non-Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
14,64188090,"=""9781416991588""",Brothers Kennedy,Kathleen Krull (1451460),Hardcover,"An inspiring picture book about John, Robert, and Edward Kennedy, by acclaimed author Kathy Krull and New York Times bestselling artist Amy Bates.","","Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",64188090,"=""9781442436800""",Brothers Kennedy,Kathleen Krull (1451460),Fixed Layout eBook,"An inspiring picture book about John, Robert, and Edward Kennedy, by acclaimed author Kathy Krull and New York Times bestselling artist Amy Bates.","","Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
15,39549724,"=""9781416941354""",Truckery Rhymes,Jon Scieszka (39548061),Hardcover,"For generations these classic, high-octane rhymes, songs, and tales have been passed down from truck to truck. Lucky for us, the National Ambassado...",Character Picture Books,"Academic, Action & Adventure, Fiction, Preschool, Simon & Schuster Books for Young Readers"
16,61802719,"=""9781416986690""",How to Train with a T. Rex and Win 8 Gold Medals,"Michael Phelps (60921722), Alan Abrahamson (62110726)",Hardcover,What does it take to win eight gold medals?   Napping away three summer vacations?   Eating enough broccoli to fill the back of a pickup truck?   S...,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
17,41828303,"=""9781416937784""",If I Were a Jungle Animal,Amanda Ellery (33280176),Hardcover,"The team behind If I Had a Dragon bring us a bold, colorful look at Morton’s latest daydream—a safari! Morton is bored playing baseball all the way...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",41828303,"=""9781442478206""",If I Were a Jungle Animal,Amanda Ellery (33280176),Enhanced eBook,"Morton is bored playing baseball all the way in the outfield, where the ball never, ever comes. But if he were in the jungle instead, he could be a...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Simon & Schuster Books for Young Readers"
18,20539172,"=""9780689867217""",Carnival of the Animals,John Lithgow (1664402),Hardcover,"But oh! what a fabulous night he had had, When his world was turned into a zoo!  After wandering off from a school field trip, a young boy falls as...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",20539172,"=""9780689873430""",Carnival of the Animals,John Lithgow (1664402),Trade Paperback,"But oh! what a fabulous night he had had, When his world was turned into a zoo!   After wandering off from a school field trip, a young boy falls a...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
19,18559481,"=""9780689854279""",I'm a Manatee,John Lithgow (1664402),Hardcover,"From time to time I dream that I'm a manatee, Undulating underneath the sea  A little boy dreams of becoming a manatee, and what a dream it is! Wit...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",18559481,"=""9780689854521""",I'm a Manatee,John Lithgow (1664402),Trade Paperback,"From time to time I dream that I'm a manatee,   Undulating underneath the sea.   A little boy dreams of becoming a manatee, and what a dream it is!...",Character Picture Books,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
20,19275882,"=""9780689857874""",Mama for Owen,Marion  Dane Bauer (1271159),Hardcover,Owen the baby hippo and his mama were best friends. They loved to play hide-and-seek on the banks of the Sabaki River in Africa. That was all befor...,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",19275882,"=""9781442426252""",Mama for Owen,Marion  Dane Bauer (1271159),Fixed Layout eBook,Owen the baby hippo and his mama were best friends. They loved to play hide-and-seek on the banks of the Sabaki River in Africa. That was all befor...,Character Picture Books,"Non-Fiction, Simon & Schuster Books for Young Readers"
