Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224452115,"=""9781838779740""",Fire on the Horizon,Wilbur Smith (143572333),Hardcover,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
"",224452115,"=""9781838779764""",Fire on the Horizon,Wilbur Smith (143572333),eBook,The sequel to worldwide bestsellers The Triumph of the Sun and King of Kings.A FAMILIAR FOE. A BATTLE FOR THE HEART OF A COUNTRY AT WAR WITH ITSELF...,"","Fiction, Zaffre"
2,216144691,"=""9781838779726""",Warrior King,Wilbur Smith (143572333),Hardcover,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.South Africa, 1820 When Ann Waite discover...","","Fiction, Zaffre"
"",216144691,"=""9781838779702""",Warrior King,Wilbur Smith (143572333),eBook,"Multimillion copy bestselling author Wilbur Smith returns with a brand-new historical epic set in Africa.Paris, 1794. Revolutionary fervour has eru...","","Fiction, Zaffre"
3,196214150,"=""9781838779542""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779559""",Nemesis,Wilbur Smith (143572333),Hardcover,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779566""",Nemesis,Wilbur Smith (143572333),eBook,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
"",196214150,"=""9781838779573""",Nemesis,Wilbur Smith (143572333),Trade Paperback,"A brand-new historical epic from the Master of Adventure, in which three strands of the Courtney family converge in a bloodthirsty bid for revenge....","","Fiction, Zaffre"
4,190239140,"=""9781838778897""",Storm Tide,Wilbur Smith (143572333),Trade Paperback,"The brand-new historical epic from the bestselling master of adventure, Wilbur Smith'Best Historical Novelist' Stephen King  1774. Rob Courtney has...","","Fiction, Zaffre"
"",190239140,"=""9781838778866""",Storm Tide,Wilbur Smith (143572333),Hardcover,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
"",190239140,"=""9781838778880""",Storm Tide,Wilbur Smith (143572333),eBook,Two brothers divided over the future of a country on the brink of revolution.Multimillion copy bestselling author Wilbur Smith returns with a brand...,"","Fiction, Zaffre"
5,179269743,"=""9781499862355""",Legacy of War,Wilbur Smith (143572333),Hardcover,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
"",179269743,"=""9781499862348""",Legacy of War,Wilbur Smith (143572333),eBook,A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  Just because the war is over and Hitler...,"","Fiction, Zaffre"
"",179269743,"=""9781838774363""",LEGACY OF WAR,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure.An action-packed book in the Courtney Series and the sequel to Courtney's War.  The war is over, Hitler is dead - and y...","","Fiction, Zaffre"
6,168685292,"=""9781499862386""",Call of the Raven,Wilbur Smith (143572333),Trade Paperback,A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.,"","Fiction, Zaffre"
"",168685292,"=""9781499862294""",Call of the Raven,Wilbur Smith (143572333),Hardcover,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.  'The right of the cat over the mouse, of the strong over the weak. T...","","Fiction, Zaffre"
"",168685292,"=""9781499862317""",Call of the Raven,Wilbur Smith (143572333),eBook,"A novel by bestselling author Wilbur Smith and the prequel to A Falcon Flies.'The right of the cat over the mouse, of the strong over the weak. The...","","Fiction, Zaffre"
7,162929116,"=""9781499862331""",Ghost Fire,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel.In this Courtney Series novel by bestselling author, Wilbur Smith, comes an epic story of tragedy, loss, betrayal and coura...","","Fiction, Zaffre"
"",162929116,"=""9781499862249""",Ghost Fire,Wilbur Smith (143572333),Hardcover,"   A Courtney Series novel.A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Th...","","Fiction, Zaffre"
"",162929116,"=""9781499862263""",Ghost Fire,Wilbur Smith (143572333),eBook,"A Courtney Series novel by bestselling author, Wilbur Smith.   1754. Inseparable since birth and growing up in India, Theo and Connie Courtney are ...","","Fiction, Zaffre"
8,152304072,"=""9781499862171""",King of Kings,Wilbur Smith (143572333),Trade Paperback,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862010""",King of Kings,Wilbur Smith (143572333),Hardcover,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
"",152304072,"=""9781499862027""",King of Kings,Wilbur Smith (143572333),eBook,"The sequel to Wilbur Smith's worldwide bestseller, The Triumph of the Sun.An epic story of love, betrayal, courage and war that brings together two...","","Fiction, Zaffre"
9,145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
10,143572385,"=""9781499860887""",Birds of Prey,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
"",143572385,"=""9781499860917""",Birds of Prey,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 1 in the Birds of Prey trilogy""Africa!"" The sound of that mysterious name on his own lips raised goose pimples a...","","Fiction, Zaffre"
11,143572291,"=""9781499860603""",Angels Weep,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
"",143572291,"=""9781499860634""",Angels Weep,Wilbur Smith (143572333),eBook,"The third book in the epic Ballantyne series""The lion rose lightly into the air, and settled like a huge yellow bird on the horse's back, crushing ...","","Fiction, Zaffre"
12,143572599,"=""9781499860207""",Diamond Hunters,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
"",143572599,"=""9781499860238""",Diamond Hunters,Wilbur Smith (143572333),eBook,"An action-packed thriller of family, business and betrayal – perfect for fans of Succession – by international bestselling author, Wilbur Smith. So...","","Fiction, Zaffre"
13,143581902,"=""9781499860443""",Hungry as the Sea,Wilbur Smith (143572333),Trade Paperback,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
"",143581902,"=""9781499860474""",Hungry as the Sea,Wilbur Smith (143572333),eBook,A race-against-time thriller from global bestseller Wilbur Smith“Each time it seemed that she could not rise in time meet the cliff of water that b...,"","Fiction, Zaffre"
14,143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
15,143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
16,143582353,"=""9781499860122""",Shout at the Devil,Wilbur Smith (143572333),Trade Paperback,A thrilling WW1 adventure novel from global bestseller Wilbur Smith“For the first time they confronted each other. These two who had played murdero...,"","Fiction, Zaffre"
"",143582353,"=""9781499860153""",Shout at the Devil,Wilbur Smith (143572333),eBook,"A thrilling WW1 adventure novel from global bestseller Wilbur Smith""“For the first time they confronted each other. These two who had played murder...","","Fiction, Zaffre"
17,143582312,"=""9781499860849""",Seventh Scroll,Wilbur Smith (143572333),Trade Paperback,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
"",143582312,"=""9781499860870""",Seventh Scroll,Wilbur Smith (143572333),eBook,The second book in the epic Egyptian seriesThe second book in the epic Egyptian series. 'She glanced down at the drawer in which she kept all her f...,"","Fiction, Zaffre"
18,143572517,"=""9781499860368""",Cry Wolf,Wilbur Smith (143572333),Trade Paperback,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
"",143572517,"=""9781499860399""",Cry Wolf,Wilbur Smith (143572333),eBook,An action-packed adventure set in 1930s Africa from global bestseller Wilbur Smith“They recognised in each other that same restlessness that was al...,"","Fiction, Zaffre"
19,143582683,"=""9781499860962""",Warlock,Wilbur Smith (143572333),Trade Paperback,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
"",143582683,"=""9781499860993""",Warlock,Wilbur Smith (143572333),eBook,"The third book in the epic Egyptian seriesThe third book in the epic Egyptian series 'Even before he could move, the full realisation of what confr...","","Fiction, Zaffre"
20,143581984,"=""9781499860566""",Men of Men,Wilbur Smith (143572333),Trade Paperback,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
"",143581984,"=""9781499860597""",Men of Men,Wilbur Smith (143572333),eBook,"The second book in the epic Ballantyne seriesZouga was left alone, as alone in spirit as he had ever been in any of his wanderings across the vast ...","","Fiction, Zaffre"
