Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191267141,"=""9781665920698""",Be a Ballerina!,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina shows young readers all the ways to be a ballerina in this 8x8 paperback storybook that includes French flaps, foil, and embossi...","","Fiction, Simon Spotlight"
"",191267141,"=""9781665920704""",Be a Ballerina!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina shows young readers all the ways to be a ballerina in this storybook!Angelina Ballerina does many things throughout her day that...,"","Fiction, Simon Spotlight"
2,191921630,"=""9781954676121""",Lavy's Rainy Day,Kim Tubbs (191921677),Trade Paperback,"“A great book for children and a wonderful tool for parents who want to help their children's emotional awareness and development."" – Nicholas Kard...","","Fiction, Indigo River Publishing"
"",191921630,"=""9781954676244""",Lavy's Rainy Day,Kim Tubbs (191921677),Fixed Layout eBook,"“A great book for children and a wonderful tool for parents who want to help their children's emotional awareness and development."" – Nicholas Kard...","","Fiction, Indigo River Publishing"
3,167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
4,168849086,"=""9781534469037""",Naptime in the Neighborhood,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",168849086,"=""9781534469044""",Naptime in the Neighborhood,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to w...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,167407424,"=""9781534465633""","Come In, Zip!",David Milgrim (20564518),Trade Paperback,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465640""","Come In, Zip!",David Milgrim (20564518),Hardcover,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
"",167407424,"=""9781534465657""","Come In, Zip!",David Milgrim (20564518),Fixed Layout eBook,Zip the unlucky magician is the star of another hilarious story in the third book in the Adventures of Zip Ready-to-Go! series from author-illustra...,"","Action & Adventure, Fiction, Preschool, Toddler, Library, Magic Users, Simon Spotlight"
6,151453185,"=""9781534442504""",Meet Angelina Ballerina,Katharine Holabird (140127089),Trade Paperback,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",151453185,"=""9781534442511""",Meet Angelina Ballerina,Katharine Holabird (140127089),Fixed Layout eBook,Join Angelina Ballerina and dance all around the lovely town of Chipping Cheddar as she and her friends gather for a summer festival in this shaped...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
7,174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
8,222635711,"=""9781534411029""",Poof! A Bot!,David Milgrim (20564518),Trade Paperback,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635711,"=""9781534411036""",Poof! A Bot!,David Milgrim (20564518),Hardcover,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635711,"=""9781534411043""",Poof! A Bot!,David Milgrim (20564518),Fixed Layout eBook,A School Library Journal Best Chapter Book of 2019! Zip the unlucky magician gets into another hilarious (and sticky) situation in the second book ...,"","Fiction, Preschool, Toddler, Library, Simon Spotlight"
9,188662651,"=""9781534416352""",See Pip Flap,David Milgrim (20564518),Trade Paperback,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416369""",See Pip Flap,David Milgrim (20564518),Hardcover,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-Level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
"",188662651,"=""9781534416376""",See Pip Flap,David Milgrim (20564518),Fixed Layout eBook,"Otto and his friends are back in this Theodor Seuss Geisel Honor Book. See Pip Flap is a Pre-level 1 Ready-to-Read, part of the award-winning, star...","","Fiction, Preschool, Toddler, Library, Robots, Simon Spotlight"
10,2142594888,"=""9781534417632""",Catboy Does It Again,"",Trade Paperback,"Catboy relives the same night over and over in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! This story c...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2142594888,"=""9781534417649""",Catboy Does It Again,"",Fixed Layout eBook,"Catboy relives the same night over and over in this 8x8 storybook based on PJ Masks, the hit preschool series airing on Disney Junior! Romeo’s remo...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
11,140234611,"=""9781534429376""",Daniel Finds a New Friend,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel as he plays ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",140234611,"=""9781534429383""",Daniel Finds a New Friend,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel as he plays ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",140234611,"=""9781534429390""",Daniel Finds a New Friend,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Join Daniel as he plays ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
12,222635041,"=""9781534410992""",See Zip Zap,David Milgrim (20564518),Trade Paperback,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635041,"=""9781534411005""",See Zip Zap,David Milgrim (20564518),Hardcover,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
"",222635041,"=""9781534411012""",See Zip Zap,David Milgrim (20564518),Fixed Layout eBook,"Meet the unlucky magician Zip and his friends in the first of the Adventures of Zip Ready-to-Go! books from author-illustrator David Milgrim, who w...","","Fiction, Preschool, Toddler, Library, Simon Spotlight"
13,100962164,"=""9781534424609""",Super Moon Adventure,"",Trade Paperback,The PJ Masks enter blast mode on an utterly out-of-this-world mission in this shaped 8x8 storybook based on the hit Disney Jr. series!When Luna Gir...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",100962164,"=""9781534424616""",Super Moon Adventure,"",Fixed Layout eBook,The PJ Masks enter blast mode on an utterly out-of-this-world mission in this shaped 8x8 storybook based on the hit Disney Jr. series!When Luna Gir...,"","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
14,443982589,"=""9781481417099""",Daniel Plays Ball,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",443982589,"=""9781481417105""",Daniel Plays Ball,"",Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",443982589,"=""9781481417112""",Daniel Plays Ball,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns that...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
15,64248254,"=""9781416991731""",Class Picture Day,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442435179""",Class Picture Day,Margaret McNamara (18749671),Fixed Layout eBook,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781442436114""",Class Picture Day,Margaret McNamara (18749671),Hardcover,"It's picture day at school, and everyone's excited. Everyone, except Emma. She just went to the eye doctor, and now she has to wear an eye patch. S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
16,16435867,"=""9781416954835""",What Grandmas Can't Do,Douglas Wood (707479),Trade Paperback,"There are lots of things regular people can do, but grandmas can't. Grandmas can't bake your favorite cookies by themselves. And sometimes they can...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16435867,"=""9780689846472""",What Grandmas Can't Do,Douglas Wood (707479),Hardcover,"There are lots of things regular people can do, but grandmas can't. Grandmas can't bake your favorite cookies by themselves. And sometimes they can...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
17,1295510,"=""9781416908395""",Let's Go Home,Cynthia Rylant (20564573),Trade Paperback,The Wonderful Things About A House,"",Simon & Schuster Books for Young Readers
"",1295510,"=""9780689823268""",Let's Go Home,Cynthia Rylant (20564573),Hardcover,"What's the best room in the house? Is it the kitchen with its wonderful aromas and goodies? Or is it the front porch, where guests flock to visit o...","",Simon & Schuster Books for Young Readers
18,1312841,"=""9780689860027""",Bedhead,Margie Palatini (1316618),Trade Paperback,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1312841,"=""9780689823978""",Bedhead,Margie Palatini (1316618),Hardcover,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
19,5928,"=""9780671796075""",Charlie the Caterpillar,Dom Deluise (1145737),Trade Paperback,"As Charlie the Caterpillar meets one group of animals after another playing together and having fun, he asks if he can join in. But each time he's ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5928,"=""9780671693589""",Charlie the Caterpillar,Dom Deluise (1145737),Hardcover,"When Charlie the caterpillar is born, everything looks bright and beautiful, and Charlie feels happy to be alive. He decides to set out and see the...",Fiction Ages 7-12,"Fiction, Aladdin"
20,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
