Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48020968,"=""9781442402522""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,You’d be upset too if you turned into a poodle instead of a wolf. Freddy Lupin is gearing up for the most exciting night of his life. It’s the even...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416974741""",100% Wolf,Jayne Lyons (48020972),Hardcover,"Freddy Lupin is about to undergo his first transwolftation. It’s a rite of passage for every werewolf. For Freddy, however, it’s going to be the mo...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781416982623""",100% Wolf,Jayne Lyons (48020972),eBook,"Freddy Lupin is the youngest of a noble line of werewolves. His father, Flasheart Lupin, was the bravest werewolf since their great ancestor Sir Ra...",Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
"",48020968,"=""9781534467002""",100% Wolf,Jayne Lyons (48020972),Trade Paperback,Don’t miss the animated feature 100% Wolf!  Discover the book that started it all with this special movie tie-in edition that tells the hilarious s...,Character Picture Books,"Fiction, Middle Grade, Atheneum Books for Young Readers"
2,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
3,548570591,"=""9781481461160""",Tell Me Something Real,Calla Devlin (548570388),Trade Paperback,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461153""",Tell Me Something Real,Calla Devlin (548570388),Hardcover,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this masterfully written...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",548570591,"=""9781481461177""",Tell Me Something Real,Calla Devlin (548570388),eBook,Three sisters struggle with the bonds that hold their family together as they face a darkness settling over their lives in this “one of a kind” (Ki...,Young Adult,"Fiction, Literary, Social Situations, Teen, Mental Illness, Mother & Daughter, Sisters, Tough Stuff, Atheneum Books for Young Readers"
