Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100426413,"=""9781620552728""",Yoga for Cancer,Tari Prinster (460373695),Trade Paperback,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781620552735""",Yoga for Cancer,Tari Prinster (460373695),eBook,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426413,"=""9781644111840""",Yoga for Cancer,Tari Prinster (460373695),Audio Download,Using yoga to manage the challenges of cancer and its treatment  • Explains how to create a safe home yoga practice that addresses the specific phy...,"","Non fiction, Inner Traditions/Bear & Company"
2,410049673,"=""9781594772979""",Birth without Violence,Frédérick Leboyer (460362393),Trade Paperback,A revised edition of the classic that changed the way children are met when they enter our world  • The original book that challenged society’s bel...,"","Non fiction, Inner Traditions/Bear & Company"
3,410051624,"=""9781594772764""",Art of Giving Birth,Frédérick Leboyer (460362393),Trade Paperback,A guide to help women find the joy and confidence needed for successful childbirth  • Provides breathing and vocalizing exercises for use during pr...,"","Non fiction, Inner Traditions/Bear & Company"
4,100427061,"=""9781594770678""",Gentle Birth Choices,Barbara Harper (460358411),Trade Paperback,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427061,"=""9781594778636""",Gentle Birth Choices,Barbara Harper (460358411),eBook,Birth as every woman would like it to be • Recommended by Lamaze International as one of the top ten books for pregnant women and their families• I...,"","Non fiction, Inner Traditions/Bear & Company"
5,100428292,"=""9781594770333""",Estrogen Alternative,"Raquel Martin (410048226), Judi Gerstung (460359091)",Trade Paperback,"With almost 100,000 copies sold in earlier editions, this revised edition provides the most up-to-date information on natural alternatives to synth...","","Non fiction, Inner Traditions/Bear & Company"
"",100428292,"=""9781594776199""",Estrogen Alternative,"Raquel Martin (410048226), Judi Gerstung (460359091)",eBook,"With almost 100,000 copies sold in earlier editions, this revised edition provides the most up-to-date information on natural alternatives to synth...","","Non fiction, Inner Traditions/Bear & Company"
6,410049149,"=""9780892818389""",Qigong for Women,Dominique Ferraro (410049152),Trade Paperback,"• Low-impact, time-efficient exercises that relieve stress, restore physical health, and rebalance the mind.• Provides step-by-step instructions, w...","","Non fiction, Inner Traditions/Bear & Company"
