Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,146494942,"=""9781665949576""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"From the New York Times bestselling author of The Way I Used to Be comes a “tender, beautifully told” (Julie Buxbaum, New York Times bestselling au...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437180""",Something Like Gravity,Amber Smith (506186127),Hardcover,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437197""",Something Like Gravity,Amber Smith (506186127),Trade Paperback,"“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine For fans of Love, Simon and Eleanor &amp; Park, ...","","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
"",146494942,"=""9781534437203""",Something Like Gravity,Amber Smith (506186127),eBook,“As beautiful as it is breathtaking.” —BuzzFeed “Will give you all the feels.” —Charlotte Magazine From the New York Times bestselling author of Th...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Sisters, Tough Stuff, Margaret K. McElderry Books"
3,202543053,"=""9781665943055""",Program Collection (Boxed Set),Suzanne Young (400221340),Hardcover,"Suzanne Young’s complete New York Times bestselling Program series—which Booklist called “a fast-paced story that combines an intriguing premise, a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",202543053,"=""9781665943062""",Program Collection (Boxed Set),Suzanne Young (400221340),Trade Paperback,"Suzanne Young’s complete New York Times bestselling Program series—which Booklist called “a fast-paced story that combines an intriguing premise, a...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,201808727,"=""9781665941921""",Treatment,Suzanne Young (400221340),Hardcover,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442362406""",Treatment,Suzanne Young (400221340),Audio Download,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781442445857""",Treatment,Suzanne Young (400221340),eBook,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",201808727,"=""9781665942393""",Treatment,Suzanne Young (400221340),Trade Paperback,"Can Sloane and James survive the lies and secrets surrounding them, or will The Program claim them in the end? Find out in this “chilling and suspe...",Young Adult,"Suspense, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
5,204364504,"=""9781665947107""",Way I Am Now,Amber Smith (506186127),Hardcover,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947114""",Way I Am Now,Amber Smith (506186127),Trade Paperback,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781665947121""",Way I Am Now,Amber Smith (506186127),eBook,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
"",204364504,"=""9781797162713""",Way I Am Now,Amber Smith (506186127),Audio Download,Eden and Josh decide to give their relationship another chance in this much anticipated sequel to the New York Times bestseller The Way I Used to B...,"","Social Situations, Teen, Women’s Fiction, Non-Fiction, Contemporary Fiction, Girl's Interest, Mental Illness, Running, Tough Stuff, Women's Interest, Mental Health, Margaret K. McElderry Books"
6,143908946,"=""9781534430976""",Last Field Party,Abbi Glines (409014588),Trade Paperback,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430969""",Last Field Party,Abbi Glines (409014588),Hardcover,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430983""",Last Field Party,Abbi Glines (409014588),eBook,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781797151618""",Last Field Party,Abbi Glines (409014588),Audio Download,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,185245506,"=""9781665906982""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Trade Paperback,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906975""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),Hardcover,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",185245506,"=""9781665906999""",Everyone Hates Kelsie Miller,Meredith Ireland (170473202),eBook,Today Tonight Tomorrow meets A Pho Love Story in this whip-smart young adult novel about a girl who embarks on a “breezy road trip romp” (Publisher...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
8,155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
9,188742787,"=""9781665916080""",Love from Mecca to Medina,S. K. Ali (2119772930),Trade Paperback,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916073""",Love from Mecca to Medina,S. K. Ali (2119772930),Hardcover,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",188742787,"=""9781665916097""",Love from Mecca to Medina,S. K. Ali (2119772930),eBook,"On the trip of a lifetime, Adam and Zayneb must find their way back to each other in this surprising and romantic sequel to the “bighearted, wildly...","","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
