Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139147440,"=""9781501178221""",Find You in the Dark,Nathan Ripley (2141394714),eBook,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781501178214""",Find You in the Dark,Nathan Ripley (2141394714),Trade Paperback,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
"",139147440,"=""9781508254447""",Find You in the Dark,Nathan Ripley (2141394714),Audio Download,"In this “fast-paced, morbidly addictive novel of chilling infatuation” (Iain Reid, bestselling author of I’m Thinking of Ending Things)—perfect for...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Detectives, Grip-lit, Atria Books"
2,146315843,"=""9781501147487""",Desolation Mountain,William Kent Krueger (1683733),eBook,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
"",146315843,"=""9781501147470""",Desolation Mountain,William Kent Krueger (1683733),Trade Paperback,A NEW YORK TIMES BESTSELLER Edgar Award-winning author William Kent Krueger delivers another heart-pounding thriller filled with “dynamic action sc...,"","Fiction, Atria Books"
3,140043016,"=""9781501138140""",Paradox,Catherine Coulter (572693742),eBook,"#1 New York Times bestselling author Catherine Coulter delves into the mind of an escaped mental patient obsessed with revenge in this “eerie, unse...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",140043016,"=""9781501138133""",Paradox,Catherine Coulter (572693742),Trade Paperback,"With unparalleled suspense and her trademark explosive twists, #1 New York Times bestselling author Catherine Coulter delves into the terrifying mi...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
4,140040874,"=""9781501138218""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",eBook,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501138171""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Hardcover,Special agents Nicholas Drummond and Michaela Caine take on a ruthless mastermind in the fifth highly anticipated thriller in the New York Times be...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
"",140040874,"=""9781501196386""",Sixth Day,"Catherine Coulter (572693742), J.T. Ellison (517034417)",Trade Paperback,Special agents Nicholas Drummond and Michaela Caine take on a criminal mastermind in the next captivating thriller in the New York Times bestsellin...,"","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Spies, Gallery Books"
5,60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
6,2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
7,100163834,"=""9781501101748""",Cuban Affair,Nelson DeMille (1574593),eBook,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781501199011""",Cuban Affair,Nelson DeMille (1574593),Trade Paperback,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508238256""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508241348""",Cuban Affair,Nelson DeMille (1574593),Audio Download,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508253006""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
"",100163834,"=""9781508261469""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster"
8,146015920,"=""9781501124174""",Nothing Short of Dying,Erik Storey (527962529),eBook,"In the tradition of Lee Child’s Jack Reacher novels and featuring a lethal, ex-mercenary drifter who is most comfortable surviving in the wildernes...","","Action & Adventure, Fiction, Scribner"
"",146015920,"=""9781501124167""",Nothing Short of Dying,Erik Storey (527962529),Trade Paperback,"Hailed as a ""mega-adrenalized page turner"" by Jonathan Kellerman and praised by The New York Times Book Review for its “tough-as-they-come hero [br...","","Action & Adventure, Fiction, Scribner"
"",146015920,"=""9781508216698""",Nothing Short of Dying,Erik Storey (527962529),Audio Download,"In the tradition of Lee Child’s Jack Reacher novels and featuring a lethal, ex-mercenary drifter who is most comfortable surviving in the wildernes...","","Action & Adventure, Fiction, Scribner"
9,142949395,"=""9781501111686""",Bazaar of Bad Dreams,Stephen King (1666839),eBook,"Includes the story “Premium Harmony”—set in the fictional town of Castle Rock, Maine The masterful #1 New York Times bestselling story collection f...","","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388505""",Bazaar of Bad Dreams,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
"",142949395,"=""9781442388512""",Bazaar of Bad Dreams,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardIncludes the story “Premium Harmony”—set in the fictional town of Castle ...,"","Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Western, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Scribner"
