Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
2,413340695,"=""9781476749594""",Tournament,Matthew Reilly (27976878),eBook,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781442391307""",Tournament,Matthew Reilly (27976878),Audio Download,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
"",413340695,"=""9781476749563""",Tournament,Matthew Reilly (27976878),Trade Paperback,"“A complete success…action fans and PBS types can share their enthusiasm” (Booklist, starred review) when a young Queen Elizabeth I is thrust into ...","","Action & Adventure, Christian Interest, Fiction, Mystery, Suspense, Thriller, Women’s Fiction, International, British, Detectives, Middle Eastern, Princess, Spies, Gallery Books"
3,211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
4,444070092,"=""9781476767505""",Murder in Mohair,Anne Canadeo (48221045),Trade Paperback,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
"",444070092,"=""9781476767529""",Murder in Mohair,Anne Canadeo (48221045),eBook,"In Anne Canadeo's cozy eighth Black Sheep Knitting Mystery, a cold-hearted murder in Plum Harbor leads the knitters to investigate a new psychic wh...","","Fiction, Mystery, Celebrity, Detectives, Gallery Books"
5,2137708466,"=""9781440585456""",Bloody Royal Prints,Reba White Williams (2137708476),Trade Paperback,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
"",2137708466,"=""9781440585463""",Bloody Royal Prints,Reba White Williams (2137708476),eBook,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
"",2137708466,"=""9781440585487""",Bloody Royal Prints,Reba White Williams (2137708476),Hardcover,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
6,2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
7,444068922,"=""9781476767499""",Postman Always Purls Twice,Anne Canadeo (48221045),Trade Paperback,"In the seventh installment in the “entertaining” (Kirkus Reviews) Black Sheep Knitting Mystery series, the knitters see the darker side of Hollywoo...","","Fiction, Mystery, Women’s Fiction, Film, Gallery Books"
"",444068922,"=""9781476767512""",Postman Always Purls Twice,Anne Canadeo (48221045),eBook,"In the seventh installment in the “entertaining” (Kirkus Reviews) Black Sheep Knitting Mystery series, the knitters see the darker side of Hollywoo...","","Fiction, Mystery, Women’s Fiction, Film, Gallery Books"
8,211971422,"=""9781476745039""",Moving Target,J.A. Jance (40830890),eBook,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367234""",Moving Target,J.A. Jance (40830890),Compact Disk,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781442367241""",Moving Target,J.A. Jance (40830890),Audio Download,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211971422,"=""9781476745022""",Moving Target,J.A. Jance (40830890),Mass Market Paperback,"In this “engrossing” (Publishers Weekly) thriller from New York Times bestselling author J.A. Jance, journalist- turned-investigator Ali Reynolds u...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
9,404564511,"=""9781451689587""",Treacherous Tart,Ellie Grant (404563778),eBook,"In this second charming novel in the Pie Shop cozy mystery series, a modern-day Lothario is shot dead, and it’s up to Maggie to clear her aunt and ...",General Fiction,"Fiction, Food & Wine, Mystery, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
10,82651584,"=""9781451677416""",Speak of the Devil,Allison Leotta (72550432),Trade Paperback,"In this thriller by “the female John Grisham” (The Providence Journal), prosecutor Anna Curtis must stop a vicious street gang before it destroys m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644876""",Speak of the Devil,Allison Leotta (72550432),eBook,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
11,44493340,"=""9781439160640""",Dreams of the Dead,Perri O'Shaughnessy (43321272),eBook,"In a spellbinding new thriller, New York Times bestselling author Perri O’Shaughnessy plunges the audacious yet all-too-human Nina Reilly back into...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",44493340,"=""9780743597517""",Dreams of the Dead,Perri O'Shaughnessy (43321272),Audio Download,"In a spellbinding new thriller, New York Times bestselling author Perri O’Shaughnessy plunges the audacious yet all-too-human Nina Reilly back into...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
"",44493340,"=""9781476798493""",Dreams of the Dead,Perri O'Shaughnessy (43321272),Trade Paperback,"In a spellbinding new thriller, New York Times bestselling author Perri O’Shaughnessy plunges the audacious yet all-too-human Nina Reilly back into...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Gallery Books"
12,414226417,"=""9781476750057""",Doghouse,L. A. Kornetsky (400992867),eBook,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
"",414226417,"=""9781476750040""",Doghouse,L. A. Kornetsky (400992867),Mass Market Paperback,"In the third novel in the “entertaining” (Library Journal) Gin &amp; Tonic mystery series, the stakes are raised when Ginny Mallard and Teddy Tonic...","","Fiction, Mystery, Women’s Fiction, Gallery Books"
13,18464933,"=""9781476797243""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),Trade Paperback,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Gallery Books"
"",18464933,"=""9780743481977""",Lady Never Trifles with Thieves,Suzann Ledbetter (18195275),eBook,Suzann Ledbetter brings her unparalleled storytelling talents to a new mystery series in which one engaging heroine sets out to tame the Wild West ...,"Modern & contemporary fiction (post c 1945), Thriller / suspense","Fiction, Gallery Books"
14,2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
15,2137690531,"=""9781440582264""",Dead Jitterbug,Victoria Houston (2137658633),Trade Paperback,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
"",2137690531,"=""9781440531538""",Dead Jitterbug,Victoria Houston (2137658633),eBook,"With the murder of a well-known advice columnist, Police Chief Lewellyn Ferris has her hands full with all the potential suspects.Everyone knows th...","","Fiction, Gallery Books"
16,2137690555,"=""9781440582202""",Dead Boogie,Victoria Houston (2137658633),Trade Paperback,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
"",2137690555,"=""9781440531552""",Dead Boogie,Victoria Houston (2137658633),eBook,"Doc Osborne knows there are plenty of fish in the sea, but only police chief Lew Ferris qualifies as his catch of the day.Just as the summer is hea...","","Fiction, Gallery Books"
17,2137690486,"=""9781440582233""",Dead Frenzy,Victoria Houston (2137658633),Trade Paperback,"Between a fishing tournament and a biker convention, Doc Osborne and Police Chief Ferris are spending less time catching bass and more time catchin...","","Fiction, Gallery Books"
"",2137690486,"=""9781440531491""",Dead Frenzy,Victoria Houston (2137658633),eBook,"Between a fishing tournament and a biker convention, Doc Osborne and Police Chief Ferris are spending less time catching bass and more time catchin...","","Fiction, Gallery Books"
18,2137691893,"=""9781440582288""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440531613""",Dead Renegade,Victoria Houston (2137658633),eBook,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
"",2137691893,"=""9781440550904""",Dead Renegade,Victoria Houston (2137658633),Trade Paperback,"As Lew investigates, uncanny coincidences accumulate like snow on the frozen, deadly surface of Loon Lake...It's late January and Loon Lake is host...",Crime/Mystery,"Fiction, Gallery Books"
19,2137690508,"=""9781440582240""",Dead Hot Mama,Victoria Houston (2137658633),Trade Paperback,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
"",2137690508,"=""9781440531514""",Dead Hot Mama,Victoria Houston (2137658633),eBook,"It may be winter, but things heat up when Police Chief Lew Ferris discovers a mystery buried under the icy waters of a local lake.It's ice-fishing ...","","Fiction, Gallery Books"
20,2137690604,"=""9781440582257""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
"",2137690604,"=""9781440531590""",Dead Hot Shot,Victoria Houston (2137658633),eBook,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
"",2137690604,"=""9781440550898""",Dead Hot Shot,Victoria Houston (2137658633),Trade Paperback,"Murder never takes a holiday...or so Loon Lake learns one wintry Thanksgiving Day.Chief of Police Lew Ferris, short-handed thanks to an AWOL corone...","","Fiction, Gallery Books"
