Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409313880,"=""9781604381634""",Pokemon Mini-Sticker Book: White Edition,Press Pikachu (409313721),Novelty,"","","Fiction, Pikachu Press"
2,1823502,"=""9780743427647""",Trouble Times Two,Franklin W. Dixon (1545137),eBook,"When newcomer and troublemaker Tom Gilliam helps the Hardys on a social studies project, they suspect that Tom’s father may be dealing in stolen go...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
3,15718774,"=""9780689844003""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are good years and bad years for kids . . .   . . . and fifth grade is turning out to be a bad one for Alice. Her teacher, Mrs. Swick, never ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781439132258""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),eBook,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",15718774,"=""9781442446410""",Lovingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this repackaged novel in a beloved series, Alice realizes she has a lot to learn about life!Now that Alice is growing up, she is finding out ans...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,402038885,"=""9781442452213""",Mischief Night,Phoebe Rivers (400098648),Trade Paperback,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442452220""",Mischief Night,Phoebe Rivers (400098648),eBook,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",402038885,"=""9781442453807""",Mischief Night,Phoebe Rivers (400098648),Hardcover,"Sara deals with ghosts galore in this Halloween edition of a paranormal series. Halloween is just around the corner, and Stellamar is buzzing with ...",General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
5,220312335,"=""9781926760780""",Amanda in England,Darlene Foster (220311988),eBook,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
"",220312335,"=""9781926760773""",Amanda in England,Darlene Foster (220311988),Trade Paperback,"""Be prepared to learn a lot about the culture while you follow Amanda on her adventure.”—Laura Best, author, Bitter, Sweet“What a great way for a y...","","Fiction, Central Avenue Publishing"
6,18840771,"=""9781439114360""",Case of the Psychic's Vision,Franklin W. Dixon (1545137),eBook,"PSYCHICS CAN SEE THE DEEPEST OF SECRETS… There’s a new family in Bayport: psychics with visions of the past, present, and future. While lots of peo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,16720991,"=""9781439114452""",Hide-and-Sneak,Franklin W. Dixon (1545137),eBook,SOMETIMES THE BEST ACTING IS DONE BY AMATEURS The Hardys’ friend Chet answers an ad in the paper for a role in a student film. There’s just one cat...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,16712496,"=""9781439114469""",Speed Times Five,Franklin W. Dixon (1545137),eBook,CAN THE HARDYS PASS THIS EXTREME TEST OF ENDURANCE AND SKILL? Making it to the finish line of the high-endurance Fire Creek Mountain Race is going ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,400797622,"=""9781442447097""",Cool Down,Cassie Waters (84856102),Trade Paperback,"As summer ends, a new poolside friendship is formed—one that could lead to trouble—in this addition to a tween series that puts drama in the deep e...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
