Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,521844618,"=""9781481456357""",Vision Quest,Terry Davis (21865589),Trade Paperback,"From acclaimed author Terry Davis comes the cult classic, Vision Quest, which was called “the truest novel about growing up since The Catcher in th...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",521844618,"=""9781481456371""",Vision Quest,Terry Davis (21865589),eBook,"From acclaimed author Terry Davis comes the cult classic, Vision Quest, which was called “the truest novel about growing up since The Catcher in th...",Young Adult,"Classics, Fiction, Romantic, Social Situations, Teen, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,42440275,"=""9781481448512""",Comeback Season,Jennifer E. Smith (42440288),Trade Paperback,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
"",42440275,"=""9781416996071""",Comeback Season,Jennifer E. Smith (42440288),eBook,"Baseball brings them together—but will his secret keep them apart? Find out in this heartbreakingly beautiful novel from Jennifer E. Smith, author ...","General fiction (Children's/YA), Young Adult","Fiction, Simon & Schuster Books for Young Readers"
4,29160122,"=""9781481421720""",Playing the Field,Phil Bildner (1491715),Trade Paperback,"All Darcy wants is to play on the baseball team, to hear her name announced, ""Now batting, Darcy Miller,"" to play the field. Is that so much to ask...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
5,400718483,"=""9781442446878""",Shadow Boxer,Chris Lynch (16756570),Trade Paperback,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",400718483,"=""9781442446885""",Shadow Boxer,Chris Lynch (16756570),eBook,"Boxing is the family sport—but it’s killing the family in this riveting read from the author of Inexcusable, a National Book Award finalist.It’s be...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
6,403881304,"=""9781442460010""",Iceman,Chris Lynch (16756570),Trade Paperback,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460027""",Iceman,Chris Lynch (16756570),Hardcover,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",403881304,"=""9781442460034""",Iceman,Chris Lynch (16756570),eBook,"Is Eric as cold as the ice he skates on? A fiery tour de force from the author of Inexcusable, a National Book Award finalist.The other guys on Eri...","","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,34783923,"=""9781442433359""",All-in,Pete Hautman (1058481),Trade Paperback,"Denn still thinks life’s a gamble, but he might be out of luck in this sequel to No Limit—in trade paperback for the first time.In this sequel to N...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781416913269""",All-in,Pete Hautman (1058481),Mass Market Paperback,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",34783923,"=""9781442433366""",All-in,Pete Hautman (1058481),eBook,"""You know how they say you can't climb out of a hole till you hit bottom?""   ""Yeah?""   ""I'm trying to find the bottom.""  At seventeen, Denn Doyle i...","","Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
8,61599069,"=""9781416986300""",Blood Ninja II,Nick Lake (62647477),Trade Paperback,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781416986294""",Blood Ninja II,Nick Lake (62647477),Hardcover,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61599069,"=""9781442411852""",Blood Ninja II,Nick Lake (62647477),eBook,"Now that the vile Lord Oda is dead, Taro and his friends are safe in the mountain lair of the ninjas. Or so they think. When a homing pigeon arrive...","","Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
9,61597452,"=""9781416986287""",Blood Ninja,Nick Lake (62647477),Trade Paperback,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
"",61597452,"=""9781416998303""",Blood Ninja,Nick Lake (62647477),eBook,A boy from a small fishing village must face a new reality after his father is murdered and he is rescued by a mysterious ninja in this heart-stopp...,Young Adult,"Fiction, Paranormal, Teen, Simon & Schuster Books for Young Readers"
10,21637585,"=""9780689869044""",Rash,Pete Hautman (1058481),Trade Paperback,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non fiction, Simon & Schuster Books for Young Readers"
"",21637585,"=""9781439115268""",Rash,Pete Hautman (1058481),eBook,"Consumption of alcohol: Illegal.   Football and other ""violent"" sports: Illegal.   Ownership of guns, chain saws, and/or large dogs: Illegal.   Bod...","","Non fiction, Simon & Schuster Books for Young Readers"
