Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198765552,"=""9781499811711""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Trade Paperback,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814026""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),Hardcover,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
"",198765552,"=""9781499814033""",Escape from . . . the 1916 Shark Attacks,Mary Kay Carson (177716086),eBook,"Stay out of the water! During the summer of 1916, the ""Jersey man-eater""-a great white shark-terrorized the coast of New Jersey. Based on real even...","","Fiction, little bee books"
2,170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
3,182593355,"=""9781665900973""",Twilight's Grand Finale,Daisy Sunshine (171343206),Trade Paperback,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900980""",Twilight's Grand Finale,Daisy Sunshine (171343206),Hardcover,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
"",182593355,"=""9781665900997""",Twilight's Grand Finale,Daisy Sunshine (171343206),eBook,Twilight shares her creativity in the fifth book of this sparkly new chapter book series that follows the trials and triumphs of young foals attend...,"","Fiction, Aladdin"
4,184147148,"=""9781665903677""",Simon Says,Cora Reef (184146758),Trade Paperback,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903684""",Simon Says,Cora Reef (184146758),Hardcover,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",184147148,"=""9781665903691""",Simon Says,Cora Reef (184146758),eBook,Simon Seahorse embarks on an adventure to find his lost lucky pearl in this first book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
5,184148899,"=""9781665903707""",I Spy . . . a Shark!,Cora Reef (184146758),Trade Paperback,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
"",184148899,"=""9781665903714""",I Spy . . . a Shark!,Cora Reef (184146758),Hardcover,Simon Seahorse meets a shark in this second book of The Not-So-Tiny Tales of Simon Seahorse chapter book series—and it turns out sharks make for gr...,"","Fiction, Little Simon"
