Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143021500,"=""9781508265863""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
"",143021500,"=""9781501171659""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
"",143021500,"=""9781501171734""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
"",143021500,"=""9781508238188""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
"",143021500,"=""9781508238195""",Every Breath You Take,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,The New York Times bestselling Under Suspicion series by the “Queen of Suspense” Mary Higgins Clark and Alafair Burke returns with this gripping my...,"","Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Detectives, Grip-lit, Simon & Schuster Audio"
2,161557651,"=""9781508239574""",Baxter Family Christmas,Karen Kingsbury (82982459),Compact Disk,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",161557651,"=""9781451687576""",Baxter Family Christmas,Karen Kingsbury (82982459),Trade Paperback,"From #1 New York Times bestselling author Karen Kingsbury comes A Baxter Family Christmas, an inspiring Christmas story featuring everyone’s favori...",Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",161557651,"=""9781451687583""",Baxter Family Christmas,Karen Kingsbury (82982459),eBook,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",161557651,"=""9781508221814""",Baxter Family Christmas,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a life-changing holiday tale of love and hope after heartbreak.Two years after the ...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Religious, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
3,144314776,"=""9781442371019""",Light Of the World,James Lee Burke (1059444),Compact Disk,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781442361478""",Light Of the World,James Lee Burke (1059444),Compact Disk,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781442361485""",Light Of the World,James Lee Burke (1059444),Audio Download,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781442361508""",Light Of the World,James Lee Burke (1059444),Audio Download,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781476710785""",Light of the World,James Lee Burke (1059444),eBook,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
"",144314776,"=""9781982100292""",Light of the World,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux battles the most diabolical villain he has ever faced in this atmospheric thriller. Sadist and serial killer Asa Surrette narrowly ...,"","Fiction, Simon & Schuster Audio"
4,130135395,"=""9781508254119""",Dork Diaries 13,Rachel Renée Russell (49850702),Compact Disk,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Simon & Schuster Audio"
"",130135395,"=""9781508254126""",Dork Diaries 13,Rachel Renée Russell (49850702),Audio Download,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Simon & Schuster Audio"
"",130135395,"=""9781534426382""",Dork Diaries 13,Rachel Renée Russell (49850702),Paper Over Board,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Simon & Schuster Audio"
"",130135395,"=""9781534426429""",Dork Diaries 13,Rachel Renée Russell (49850702),eBook,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Simon & Schuster Audio"
5,100289888,"=""9781508267294""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139154""",Leonardo da Vinci,Walter Isaacson (697650),Hardcover,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100289888,"=""9781501139178""",Leonardo da Vinci,Walter Isaacson (697650),eBook,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241980""",Leonardo da Vinci,Walter Isaacson (697650),Compact Disk,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100289888,"=""9781508241997""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
"",100289888,"=""9781508242024""",Leonardo da Vinci,Walter Isaacson (697650),Audio Download,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non-Fiction, Simon & Schuster Audio"
6,145981270,"=""9781508218555""",Body,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
"",145981270,"=""9781982103538""",Body,Stephen King (1666839),Trade Paperback,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
"",145981270,"=""9781982105594""",Body,Stephen King (1666839),eBook,"Set in the fictional town of Castle Rock, Maine #1 New York Times bestselling author Stephen King’s timeless novella “The Body”—originally publishe...","","Fiction, Summer Reading, Teen, Bullies, Child Narrator, Simon & Schuster Audio"
7,280079,"=""9780743571289""",Mist,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",280079,"=""9781501176241""",Mist,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",280079,"=""9781508245360""",Mist,Stephen King (1666839),Audio Download,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",280079,"=""9781982103521""",Mist,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s terrifying novella about a town engulfed in a dense, mysterious mist as humanity makes its last...","","Fiction, Literary, Paranormal, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
8,100163834,"=""9781508253006""",Cuban Affair,Nelson DeMille (1574593),Compact Disk,"From the legendary #1 New York Times bestselling author of Plum Island and Night Fall comes this “action-packed, relentlessly paced thriller” (Publ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",100163834,"=""9781501101748""",Cuban Affair,Nelson DeMille (1574593),eBook,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",100163834,"=""9781501199011""",Cuban Affair,Nelson DeMille (1574593),Trade Paperback,"Nelson DeMille’s #1 New York Times bestseller, “an action-packed, relentlessly paced thriller” (Publishers Weekly, starred review), featuring DeMil...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
