Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184162495,"=""9781524863081""",Love Is Enough,Andrea Zanatelli (184162535),Hardcover,"In this truly beautiful book, Andrea Zanatelli combines his extraordinary artworks with a selection of classical love poetry by Anne Brontë, Willia...","","Non-Fiction, Andrews McMeel Publishing"
2,162606944,"=""9781732297852""",Island in the Light/Isla en la luz,Jorge  M. Perez Family Foundation (162606981),Hardcover,Island in the Light / Isla en la luz is a fascinating and insightful compilation that pairs contemporary Cuban visual art and literature by having ...,"","Non-Fiction, Tra Publishing"
3,162462156,"=""9780998693170""","Heroes: A Tribute, Pink Art Edition",Doug Meyer (162461986),Hardcover,"Heroes: A Tribute celebrates the lives and contributions of 49 brilliant, creative figures who were early victims of HIV/AIDS—unique portraits by a...","","Non-Fiction, Tra Publishing"
4,162462107,"=""9780998693156""","Heroes: A Tribute, Blue Art Edition",Doug Meyer (162461986),Hardcover,"Heroes: A Tribute celebrates the lives and contributions of 49 brilliant, creative figures who were early victims of HIV/AIDS—unique portraits by a...","","Non-Fiction, Tra Publishing"
5,162604987,"=""9781732297807""","Heroes: A Tribute,Trade Edition",Doug Meyer (162461986),Hardcover,Heroes: A Tribute celebrates the lives and contributions of 49 brilliant creative figures who were early victims of HIV/AIDS—unique portraits by ar...,"","Non-Fiction, Tra Publishing"
6,162607286,"=""9781732297814""",Locust Projects: The 20th Anniversary Retrospective,Locust Projects (162607323),Trade Paperback,The 20th Anniversary Retrospective from Miami’s Locust Projects comprehensively documents and celebrates 20 years of ground-breaking contemporary a...,"","Non-Fiction, Tra Publishing"
7,169104179,"=""9781612438733""",Fearless Flourishing,Alissa Chojnacki (169104216),Trade Paperback,"Take your lettering to the next level with beautiful, stylish flourishes.You’ve mastered every letter, from capital A to lowercase z. Now you want ...","","Non-Fiction, Ulysses Press"
8,169090996,"=""9781612438344""",Watercolor Lettering,Jess Park (169091033),Trade Paperback,Learn to Paint Gorgeous Colorful LetteringWatercolor artwork is the perfect embellishment to take your brush pen lettering to the next level. This ...,"","Non-Fiction, Ulysses Press"
9,169089496,"=""9781612438283""",Brush Pen Lettering Practice Book,Grace Song (169089235),Trade Paperback,"Practice til you’re perfect with expert drills, tips, and exercises!If you want to take your hand lettering to the next level, you need to practice...","","Non-Fiction, Ulysses Press"
10,488202316,"=""9781608867288""",Bad Mask,Jon Chad (527896348),Mixed media product,A multimedia tactile reading experience that explores a struggle between superheroes and supervillians as it’s never been done before. A young girl...,"","Non-Fiction, BOOM! Box"
11,169089198,"=""9781612436838""",Brush Pen Lettering,Grace Song (169089235),Trade Paperback,Master the art of beautiful brush pen lettering with the first book dedicated entirely to the use and mastery of modern brush pens.Drawing gorgeous...,"","Non-Fiction, Ulysses Press"
12,164668840,"=""9781941701126""","Al Taylor: Pet Stains, Puddles, and Full Gospel Neckless",Al Taylor (164668802),Hardcover,"Published on the occasion of the artist’s 2015 exhibition at the gallery, this catalogue presents a comprehensive examination of Taylor’s Pet Stain...","","Non-Fiction, David Zwirner Books"
13,2137710270,"=""9781440340543""",Show Posters,"Pat Jones (2137710280), Ben Nunery (2141330911)",Hardcover,Design meets music in a one-of-a-kind tour! Powerhouse Factories takes you beyond album covers to teach you all about the art that drives today's b...,Craft / Hobbies,"Non-Fiction, Adams Media"
14,164670030,"=""9781941701065""",Jordan Wolfson: California,Jordan Wolfson (164670066),Trade Paperback,"Initially conceived to document the artist’s 2014 exhibition at David Zwirner in New York—his first with the gallery, debuting new sculptural work,...","","Non-Fiction, David  Zwirner Books"
15,2137710139,"=""9781440339622""",Art of Illustrated Maps,John Roman (2137710149),eBook,"While literally hundreds of books exist on the subject of ""cartographic"" maps, The Art of Illustrated Maps is the first book EVER to fully explore ...","","Non-Fiction, Adams Media"
16,169465581,"=""9781440339738""",Cultivating Creativity,Maria Fabrizio (2137710221),Trade Paperback,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non-Fiction, Adams Media"
"",169465581,"=""9781440339837""",Cultivating Creativity,Maria Fabrizio (2137710221),eBook,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non-Fiction, Adams Media"
17,164668103,"=""9780989980951""",Michael Riedel: Oskar,Michael Riedel (164668065),Trade Paperback,"Over the past decade, German artist Michael Riedel has incorporated a wide range of media into his practice, including large-scale works on canvas,...","","Non-Fiction, David  Zwirner Books"
18,164670946,"=""9783869309859""",Robert Graham: Early Work 1963-1973,Robert Graham (164670982),Hardcover,"Robert Graham: Early Work 1963-1973 brings together rarely seen works by this American artist, providing an overview and reconsideration of Graham’...","","Non-Fiction, David Zwirner Books"
19,2111923599,"=""9781933784335""",Salvaged,Jason Felix (2111923613),Hardcover,Jason Felix is a multi-faceted artist whose work walks the fine line between hyperrealism and surrealism. Felix melds traditional techniques of dra...,"","Non-Fiction, Insight Editions"
20,1057285,"=""9780684846125""",Digital Mosaics,Steven Holtzman (1057288),Trade Paperback,Gravity-defying sculptures that can only exist in cyberspace...an interactive opera in which members of the audience become part of the performance...,"","Non-Fiction, Touchstone"
