Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
"",219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non fiction, Adams Media"
2,180680099,"=""9781507216149""",Everything Kids' Math Puzzles for Kindergarten,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
3,180678018,"=""9781507216125""",Everything Kids' Math Puzzles for Pre-K,Hannah Whately (180677833),Trade Paperback,Help your kids master challenging math concepts with these 100 fun and interactive puzzles and activities—whether they’re learning at home or need ...,"","Non fiction, Adams Media"
4,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
5,2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
6,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
7,2137653368,"=""9781605502458""",Everything Kids' Environment Book,Sheri Amsel (2137653374),eBook,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
"",2137653368,"=""9781598696707""",Everything Kids' Environment Book,Sheri Amsel (2137653374),Trade Paperback,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
8,2137653360,"=""9781598694260""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),Trade Paperback,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
"",2137653360,"=""9781605502441""",Everything Kids' Magical Science Experiments Book,Tim Robinson (2137653366),eBook,"Dazzle your friends and family with dozens of science tricks!Kids may not clamor to study science and physics, but they sure enjoy anything that ha...","","Non fiction, Adams Media"
9,2137667621,"=""9781605502670""",Everything Kids' Presidents Book,Brian Thornton (2137661115),eBook,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non fiction, Adams Media"
"",2137667621,"=""9781598692624""",Everything Kids' Presidents Book,Brian Thornton (2137661115),Trade Paperback,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non fiction, Adams Media"
10,2137744588,"=""9781593376079""",Everything Kids' Pirates Puzzle And Activity Book,Beth L Blair (2137652574),Trade Paperback,"Packed with pages of entertaining mazes and games, this activity book will keep young buccaneers-in-training busy for hours.","","Non fiction, Adams Media"
11,2137665002,"=""9781440523298""",Everything Kids' Dinosaurs Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Stomp, crash, and thrash through hours of puzzles, games, and activities!The Everything Kids' Dinosaur Book combines exciting and educational facts...","","Non fiction, Adams Media"
12,2137655526,"=""9781593371289""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),Trade Paperback,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
"",2137655526,"=""9781440522994""",Everything Kids' Hidden Pictures Book,Beth L Blair (2137652574),eBook,"It's out of sight!For all you supersleuths out there, it's time to sharpen your searching skills and gear up for some serious fun! The Everything K...","","Non fiction, Adams Media"
13,2137762240,"=""9781580627733""",Everything Kids' Math Puzzles Book,"Meg Clemens (2137762250), Sean Glenn (2141330703), Glenn Clemens (2141330599), Sean Clemens (2141330601)",Trade Paperback,"Stump your friends and family with this fun, challenging math puzzle book!Who knew that math could be so cool? Crammed with games, puzzles, and tri...","","Non fiction, Adams Media"
14,2137725513,"=""9781580626415""",Everything Kids' Travel Activity Book,"Erik A Hanson (2137725523), Jeanne Hanson (2141330739)",Trade Paperback,"Do you love riding on planes, trains, and automobiles but get restless on the way? If the answer is yes, take along The Everything Kids’ Travel Act...","","Non fiction, Adams Media"
15,2137764198,"=""9781580625586""",Everything Kids' Mazes Book,Beth L Blair (2137652574),Trade Paperback,Get your pencils out and keep a pencil sharpener close by! The Everything Kids’ Mazes Book is the most a-MAZEing collection of mazes you’ll ever fi...,"","Non fiction, Adams Media"
