Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217215631,"=""9781974746910""","Hirayasumi, Vol. 1",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non fiction, VIZ Media LLC"
2,217215438,"=""9781974745555""","Choujin X, Vol. 6",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non fiction, VIZ Media LLC"
3,217216089,"=""9781974745746""","Zom 100: Bucket List of the Dead, Vol. 14",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non fiction, VIZ Media LLC"
4,217215593,"=""9781974745586""","Heart Gear, Vol. 4",Tsuyoshi Takaki (140702476),Trade Paperback,"In a postapocalyptic future, a human girl and an android travel the world in search of a mythical utopia to protect those they love.Nearly 200 year...","","Non fiction, VIZ Media LLC"
5,217219210,"=""9781974745937""","Twin Star Exorcists, Vol. 31",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non fiction, VIZ Media LLC"
6,217218079,"=""9781974745562""","Dark Gathering, Vol. 7",Kenichi Kondo (200657995),Trade Paperback,An unwilling magnet for the supernatural and a ghost-hunting little girl join forces to capture Japan’s most terrifying and dangerous spirits.After...,"","Non fiction, VIZ Media LLC"
7,217218979,"=""9781974745654""","One-Punch Man, Vol. 28",ONE (175136131),Trade Paperback,Life gets pretty boring when you can beat the snot out of any villain with just one punch.Nothing about Saitama passes the eyeball test when it com...,"","Non fiction, VIZ Media LLC"
8,217214965,"=""9781974745531""","I Want to End This Love Game, Vol. 2",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
9,217214773,"=""9781974745579""","Fly Me to the Moon, Vol. 23",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
10,217214887,"=""9781974745593""","Helck, Vol. 9",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non fiction, VIZ Media LLC"
11,217217355,"=""9781974745678""","Sakura, Saku, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
12,217219594,"=""9781974745692""","World's Greatest First Love, Vol. 17",Shungiku Nakamura (501407465),Trade Paperback,"A fresh start turns sour after a manga editor's new boss turns out to be his ill-fated first love!When Ritsu Onodera changes jobs, looking for a fr...","","Non fiction, SuBLime"
13,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
14,217216701,"=""9781974746842""",Star Wars: Visions: The Manga Anthology,"Kamome Shirahama (217216739), Keisuke Sato (217216741), Yusuke Osawa (200655680), Haruichi (217252395)",Trade Paperback,Celebrate the mythos of Star Wars with this manga adaptation of the hit Disney+ series Star Wars: Visions!The first volume of Star Wars: Visions on...,"","Non fiction, VIZ Media LLC"
15,217217051,"=""9781974745623""","Like a Butterfly, Vol. 6",suu Morishita (178000756),Trade Paperback,"Would you rather wait for love like a flower, or fly toward love like a butterfly?Suiren Shibazeki is often compared to a beautiful flower—but one ...","","Non fiction, VIZ Media LLC"
16,217216663,"=""9781974746897""","Star Wars: The Mandalorian: The Manga, Vol. 2",Yusuke Osawa (200655680),Trade Paperback,"The Mandalorian and The Child are on the run, and nowhere is safe!The Mandalorian, a solitary bounty hunter, is sent to secure the Child at the req...","","Non fiction, VIZ Media LLC"
17,217217849,"=""9781974745951""","Blue Box, Vol. 10",Kouji Miura (193895387),Trade Paperback,"A badminton guy falls for a basketball girl. Do these sports-crossed lovers have a chance?Taiki Inomata loves badminton, but he has a long way to g...","","Non fiction, VIZ Media LLC"
18,217218003,"=""9781974746408""","Chainsaw Man, Vol. 15",Tatsuki Fujimoto (2141437388),Trade Paperback,Broke young man + chainsaw demon = Chainsaw Man!Denji was a small-time devil hunter just trying to survive in a harsh world. After being killed on ...,"","Non fiction, VIZ Media LLC"
19,217217127,"=""9781974745647""","My Special One, Vol. 6",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non fiction, VIZ Media LLC"
20,217219324,"=""9781974743766""","You and I Are Polar Opposites, Vol. 1",Kocha Agasawa (217219362),Trade Paperback,"When it comes to romance, opposites really do attract!Miyu Suzuki is a bright and bubbly high schooler who’s got a crush. There’s just one little p...","","Non fiction, VIZ Media LLC"
