Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220725049,"=""9781593096953""",Referral Program,Shamara Ray (75426760),Trade Paperback,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
"",220725049,"=""9781501172588""",Referral Program,Shamara Ray (75426760),eBook,From the bestselling author of Recipe for Love and You Might Just Get Burned comes an engaging novel about a group of single women who come up with...,"","Fiction, Strebor Books"
2,521306264,"=""9781593096885""",Welcome to My World,Curtis Bunn (77301030),Trade Paperback,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
"",521306264,"=""9781501119712""",Welcome to My World,Curtis Bunn (77301030),eBook,From Essence bestselling author Curtis Bunn comes a moving novel about a down and out corporate executive whose unexpected encounter with a strange...,"","Fiction, Strebor Books"
3,521245780,"=""9781593096847""",All About Him,Pat Tucker (73842239),Trade Paperback,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
"",521245780,"=""9781501119552""",All About Him,Pat Tucker (73842239),eBook,"A scorned woman is determined to expose her ex-lover for the cruel man he is, but she has her work cut out for her since he is a globally beloved s...","","Fiction, Strebor Books"
4,521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
5,458778214,"=""9781593096243""",Vulnerable,Bonita Thompson (458773989),Trade Paperback,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
"",458778214,"=""9781476783239""",Vulnerable,Bonita Thompson (458773989),eBook,"In this tale of love and obsession set against a picturesque Seattle backdrop, the lives of four successful thirty-somethings collide in a life-alt...","",Strebor Books
6,434133894,"=""9781593095888""",Cater to You,Shamara Ray (75426760),Trade Paperback,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
"",434133894,"=""9781476761909""",Cater to You,Shamara Ray (75426760),eBook,"When four men vie for her attention, an ambitious personal chef has to figure out how to keep the heat contained in the kitchen in this delectable ...","",Strebor Books
7,428008180,"=""9781593095741""",Seize the Day,Curtis Bunn (77301030),Trade Paperback,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
"",428008180,"=""9781476758725""",Seize the Day,Curtis Bunn (77301030),eBook,"When a terminally ill man is at a crossroads, one choice will make him feel more alive than ever.Calvin Jones has finally gotten his life on the ri...","",Strebor Books
8,451564459,"=""9781593095925""",Somebody Has to Pay,Pat Tucker (73842239),Trade Paperback,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
"",451564459,"=""9781476775777""",Somebody Has to Pay,Pat Tucker (73842239),eBook,"From the author of Football Widows and Daddy’s Maybe, a woman must face the consequences when she tells an unforgivable lie on national television....","","Fiction, Strebor Books"
9,434129335,"=""9781593095864""",Rituals for Love,Shamara Ray (75426760),Trade Paperback,"When lovers, friends, and competitors—Cain and Jade—mix business with pleasure, the perfect relationship gives way to imperfection in this saucy ro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
"",434129335,"=""9781476761893""",Rituals for Love,Shamara Ray (75426760),eBook,"When lovers, friends, and competitors—Cain and Jade—mix business with pleasure, the perfect relationship gives way to imperfection in this saucy ro...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Strebor Books"
10,412716659,"=""9781593095406""",Reunion Show,Brenda Hampton (412715198),Trade Paperback,"In this final part in the Hell House trilogy, six fiery characters compete to win $100,000 in an outrageous competition that sends drama levels thr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
"",412716659,"=""9781476746203""",Reunion Show,Brenda Hampton (412715198),eBook,"In this final part in the Hell House trilogy, six fiery characters compete to win $100,000 in an outrageous competition that sends drama levels thr...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Strebor Books"
11,406050180,"=""9781593094812""",Cocktail Club,Pat Tucker (73842239),Trade Paperback,"When cocktails once a week isn’t enough, three friends form the Cocktail Club—but what begins as social drinking quickly morphs into something far ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
"",406050180,"=""9781451698480""",Cocktail Club,Pat Tucker (73842239),eBook,"When cocktails once a week isn’t enough, three friends form the Cocktail Club—but what begins as social drinking quickly morphs into something far ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Women’s Fiction, Strebor Books"
12,428006016,"=""9781593095727""",Old Man in the Club,Curtis Bunn (77301030),Trade Paperback,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
"",428006016,"=""9781476758718""",Old Man in the Club,Curtis Bunn (77301030),eBook,"He’s the “old guy in the club” who everyone judges and scorns, but there’s so much more to his story—travel into the mind and soul of a complex man...","Modern & contemporary fiction (post c 1945), Romance","African-American, Fiction, Romantic, Strebor Books"
13,406626278,"=""9781593094874""",Unbreakable,William Fredrick Cooper (20129601),Trade Paperback,"From the critically acclaimed author of Six Days in January and There’s Always a Reason, this eagerly anticipated novel follows one man’s emotional...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
